PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",0.96,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",3.26,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",1.75,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",7.98,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",1.98,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",0.2,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",0.2,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",1.62,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",1.19,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",0.85,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",1.71,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",1.71,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",3.26,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",3.02,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",3.08,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",2.09,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",2.8,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",22,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",1.4,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",0.88,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",1.19,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",2.05,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",6.3,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",1.15,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",46.92,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",24/09/2018 00:00:00,"30343350",1.75,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/10/2018 00:00:00,"30345767",13.74,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/10/2018 00:00:00,"30345767",66,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/10/2018 00:00:00,"30345767",1.62,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/10/2018 00:00:00,"30345767",1.4,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/10/2018 00:00:00,"30345767",2.38,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/10/2018 00:00:00,"30345767",1.84,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/10/2018 00:00:00,"30345767",0.94,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/10/2018 00:00:00,"30345767",0.99,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/10/2018 00:00:00,"30345767",0.66,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/10/2018 00:00:00,"30345767",0.42,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",68.1,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",1.12,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",16.46,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",0.93,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",6.52,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",19.38,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",68,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",19.38,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",34.05,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",0.66,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",1.45,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",1.44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",2.86,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",11.5,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",25,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",0.16,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",2,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",11.35,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",4.12,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",6.3,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Service Management & Support Services","Service Management & Support Services","Departmental Management","Office Stationery",22/11/2018 00:00:00,"30346366",0.23,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Emergency Planning","Emergency Planning","Emergency Planning","R&M - Reactive",17/10/2018 00:00:00,"6670989",11800,"CLEANSE A DRIVE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Amenity Maintenance/Landscape","External Grounds Maintenance Costs",16/08/2018 00:00:00,"6667231",86672.25,"CONTINENTAL LANDSCAPES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Amenity Maintenance/Landscape","External Grounds Maintenance Costs",31/08/2018 00:00:00,"6667878",77251.22,"CONTINENTAL LANDSCAPES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Amenity Maintenance/Landscape","External Grounds Maintenance Costs",12/09/2018 00:00:00,"6668827",1616.66,"CONTINENTAL LANDSCAPES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Amenity Maintenance/Landscape","External Grounds Maintenance Costs",09/10/2018 00:00:00,"6670142",77251.22,"CONTINENTAL LANDSCAPES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Amenity Maintenance/Landscape","External Grounds Maintenance Costs",22/10/2018 00:00:00,"6671186",788.52,"CONTINENTAL LANDSCAPES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Amenity Maintenance/Landscape","External Grounds Maintenance Costs",09/11/2018 00:00:00,"6672355",77251.22,"CONTINENTAL LANDSCAPES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Amenity Maintenance/Landscape","External Grounds Maintenance Costs",22/11/2018 00:00:00,"6672547",9500.28,"CONTINENTAL LANDSCAPES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Gas",10/08/2018 00:00:00,"30341042",388.16,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Electricity",06/08/2018 00:00:00,"30341689",5125.11,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Gas",10/09/2018 00:00:00,"30342800",2113.08,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Electricity",05/09/2018 00:00:00,"30342945",4995.98,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Gas",10/10/2018 00:00:00,"30344300",361.45,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Electricity",08/10/2018 00:00:00,"30344789",5118.52,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Electricity",05/11/2018 00:00:00,"30346317",6974.72,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Consultants Fees",01/08/2018 00:00:00,"6666134",1800,"LEE GARNER TREE ASSESSMENTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",30/04/2018 00:00:00,"6666500",2750,"BARKLAND TREES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",17/08/2018 00:00:00,"6667209",580,"ARTEMIS TREE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",31/08/2018 00:00:00,"6667894",2520,"ALPINE TREE SURGEONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",20/09/2018 00:00:00,"6669001",540,"BARKLAND TREES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",12/09/2018 00:00:00,"6669255",540,"BARKLAND TREES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",05/10/2018 00:00:00,"6669728",5700,"ALPINE TREE SURGEONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",02/10/2018 00:00:00,"6670639",8500,"BERKSHIRE TREE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",27/10/2018 00:00:00,"6671502",3195,"ALPINE TREE SURGEONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",23/11/2018 00:00:00,"6672783",1300,"ALPINE TREE SURGEONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",23/11/2018 00:00:00,"6672784",625,"ALPINE TREE SURGEONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/04/2018 00:00:00,"6665935",55642.05,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Materials",31/07/2018 00:00:00,"6666344",4532.96,"3C PAYMENT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",25/07/2018 00:00:00,"6666814",4750,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",25/07/2018 00:00:00,"6666815",1057,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",31/07/2018 00:00:00,"6666874",63529.52,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/06/2018 00:00:00,"6667144",63633.12,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Planned",16/08/2018 00:00:00,"6667185",701.46,"READE SIGNS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Land-Rents Payable",24/09/2018 00:00:00,"6667524",3065.34,"CANADA LIFE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Banking Charges",01/09/2018 00:00:00,"6668079",698.25,"EXPONENTIAL-E LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Materials",31/08/2018 00:00:00,"6668080",4582.64,"3C PAYMENT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/08/2018 00:00:00,"6668654",14452.96,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Materials",31/08/2018 00:00:00,"6669146",2673.99,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",31/08/2018 00:00:00,"6669149",63529.52,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",31/08/2018 00:00:00,"6669151",1057,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",24/09/2018 00:00:00,"6669309",1004.62,"PICKERINGS LIFTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Materials",30/09/2018 00:00:00,"6669719",4455.84,"3C PAYMENT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",03/10/2018 00:00:00,"6669726",4425,"INTERNATIONAL FIRE CONSULTANTS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",04/10/2018 00:00:00,"6669983",4150,"S AND S CARPENTRY AND BUILDING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",28/09/2018 00:00:00,"6669990",1143.62,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Fire Precaution Appliances",28/09/2018 00:00:00,"6670486",1365.9,"COMPCO FIRE SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",01/10/2018 00:00:00,"6670489",2108.12,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",31/07/2018 00:00:00,"6670490",1831.29,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/09/2018 00:00:00,"6670491",1057,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/09/2018 00:00:00,"6670492",55538.45,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/09/2018 00:00:00,"6670494",2032.01,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",11/10/2018 00:00:00,"6670722",3800,"PICKERINGS LIFTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Electricity",05/10/2018 00:00:00,"6670849",525,"SOUTHERN ELECTRIC CONTRACTING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",31/10/2018 00:00:00,"6671141",507.55,"SIGNWAY SUPPLIES (DATCHET) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Materials",31/07/2018 00:00:00,"6671329",1831.29,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Other Fees for Bought-in Services",01/11/2018 00:00:00,"6671533",1567.5,"ALPHA PARKING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",29/10/2018 00:00:00,"6671630",2070,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",06/11/2018 00:00:00,"6671869",540,"S AND S CARPENTRY AND BUILDING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",31/10/2018 00:00:00,"6672296",55538.45,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",31/10/2018 00:00:00,"6672297",1057,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",31/10/2018 00:00:00,"6672298",1992.21,"INDIGO - INDIGO PARK SERVICES UK LIMITED"
