PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Ascot Library","Gas",02/09/2013 00:00:00,"30225831",14.26,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Cost of Goods Sold",09/08/2013 00:00:00,"30224802",-4.78,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Cost of Goods Sold",04/07/2013 00:00:00,"30224802",6.27,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",11/07/2013 00:00:00,"30224802",71.8,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",11/07/2013 00:00:00,"30224802",7.5,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Catering Consumables",11/07/2013 00:00:00,"30224802",20.59,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",02/08/2013 00:00:00,"30224802",434.86,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Catering Consumables",02/08/2013 00:00:00,"30224802",6.89,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",02/08/2013 00:00:00,"30224802",17.64,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Cost of Goods Sold",07/08/2013 00:00:00,"30224802",341.74,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",14/08/2013 00:00:00,"30225131",673.74,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Catering Consumables",14/08/2013 00:00:00,"30225131",62.52,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",14/08/2013 00:00:00,"30225131",17.64,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Cost of Goods Sold",14/08/2013 00:00:00,"30225131",206.25,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Cost of Goods Sold",14/08/2013 00:00:00,"30225131",21.93,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Gas",02/09/2013 00:00:00,"30225831",226.49,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Binfield Library","Gas",02/09/2013 00:00:00,"30225831",18.29,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Birch Hill Library","Gas",02/09/2013 00:00:00,"30225831",-30.18,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Harmans Water Library","Gas",02/09/2013 00:00:00,"30225831",21.08,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Gas",02/09/2013 00:00:00,"30225831",95.94,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Birch Hill Library","Gas",02/09/2013 00:00:00,"30225831",29.35,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Birch Hill Library","Gas",02/09/2013 00:00:00,"30225831",24.62,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",02/09/2013 00:00:00,"30225831",303.4,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Gas",02/09/2013 00:00:00,"30225831",194.66,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Jennets Park Primary School","Gas",02/09/2013 00:00:00,"30225831",452.28,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Special School Budgets","Kennel Lane","Gas",02/09/2013 00:00:00,"30225831",657.09,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Gas",02/09/2013 00:00:00,"30225831",625.23,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other children looked after services","Larchwood Running Costs","Gas",02/09/2013 00:00:00,"30225831",170.63,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Open Learning Centre - Brakenhale","Gas",02/09/2013 00:00:00,"30225831",141.74,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Centrally Managed Expenditure - Secondary","College Hall PRU","Gas",02/09/2013 00:00:00,"30225831",105.32,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Gas",02/09/2013 00:00:00,"30225831",163.44,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PTB New Hope Running Costs","Gas",02/09/2013 00:00:00,"30225831",39.49,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","New Scotland Hill - Primary","Gas",02/09/2013 00:00:00,"30225831",64.24,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",02/09/2013 00:00:00,"30225831",-570.77,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Gas",02/09/2013 00:00:00,"30225831",572.16,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Sandy Lane Primary School","Gas",02/09/2013 00:00:00,"30225831",180.92,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",02/09/2013 00:00:00,"30225831",37.51,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",02/09/2013 00:00:00,"30225831",568.25,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",02/09/2013 00:00:00,"30225831",405.04,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Gas",02/09/2013 00:00:00,"30225831",1811.84,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crown Wood - Primary","Gas",02/09/2013 00:00:00,"30225831",254.26,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",02/09/2013 00:00:00,"30225831",167.87,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Crowthorne Library","Gas",02/09/2013 00:00:00,"30225831",-35.74,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Crowthorne Library","Gas",02/09/2013 00:00:00,"30225831",32.92,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Crowthorne Library","Gas",02/09/2013 00:00:00,"30225831",20.94,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Gas",02/09/2013 00:00:00,"30225831",382.16,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Gas",02/09/2013 00:00:00,"30225831",534.94,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Margaret Clitherow - Catholic Primary","Gas",02/09/2013 00:00:00,"30225831",99.96,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Gas",02/09/2013 00:00:00,"30225831",146.04,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Sandhurst) - Primary","Gas",02/09/2013 00:00:00,"30225831",2423.25,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Gas",02/09/2013 00:00:00,"30225831",75.16,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Gas",02/09/2013 00:00:00,"30225831",164.37,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Gas",02/09/2013 00:00:00,"30225831",82.53,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Gas",02/09/2013 00:00:00,"30225831",264.19,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","The Pines School","Gas",02/09/2013 00:00:00,"30225831",169.57,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","The Wayz","Gas",02/09/2013 00:00:00,"30225831",72.29,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Gas",02/09/2013 00:00:00,"30225831",435.86,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Urban Parks  - Maintenance","Gas",02/09/2013 00:00:00,"30225831",56.56,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Whitegrove - Primary","Gas",02/09/2013 00:00:00,"30225831",242.58,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildridings - Primary","Gas",02/09/2013 00:00:00,"30225831",95.02,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wooden Hill - Primary","Gas",02/09/2013 00:00:00,"30225831",177.45,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Gas",02/09/2013 00:00:00,"30225831",1254.02,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Gas",02/09/2013 00:00:00,"30225831",91.04,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Gas",02/09/2013 00:00:00,"30225831",671.2,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Gas",02/09/2013 00:00:00,"30225831",7.13,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Great Hollands Primary School","Gas",02/09/2013 00:00:00,"30225831",444.9,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",02/09/2013 00:00:00,"30225831",-65.81,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",02/09/2013 00:00:00,"30225831",62.18,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",02/09/2013 00:00:00,"30225831",49.49,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Heathlands Day Centre","Gas",02/09/2013 00:00:00,"30225831",502.39,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Family Centre Running Costs","Gas",02/09/2013 00:00:00,"30225831",49.17,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Gas",02/09/2013 00:00:00,"30225831",-10926.69,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",02/09/2013 00:00:00,"30225831",77.45,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",02/09/2013 00:00:00,"30225831",-582.26,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Gas",02/09/2013 00:00:00,"30225831",10917.84,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",02/09/2013 00:00:00,"30225831",440.77,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",02/09/2013 00:00:00,"30225831",558.09,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Lily Hill Park Maintenance","Gas",02/09/2013 00:00:00,"30225831",28.77,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Gas",02/09/2013 00:00:00,"30225831",8176.57,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Coopers Hill Youth Centre","Gas",02/09/2013 00:00:00,"30225831",93.66,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Gas",02/09/2013 00:00:00,"30225831",12424.25,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Meadow Vale - Primary","Gas",02/09/2013 00:00:00,"30225831",133.43,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Owlsmoor - Primary","Gas",02/09/2013 00:00:00,"30225831",272.76,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Gas",02/09/2013 00:00:00,"30225831",62.33,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",02/09/2013 00:00:00,"30225831",386.71,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",02/09/2013 00:00:00,"30225831",81.85,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",02/09/2013 00:00:00,"30225831",222.01,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",02/09/2013 00:00:00,"30225831",145.21,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Sandhurst Library","Gas",02/09/2013 00:00:00,"30225831",30.35,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead House","Gas",02/09/2013 00:00:00,"30225831",122.76,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Gas",02/09/2013 00:00:00,"30225831",1237.38,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead House","Gas",02/09/2013 00:00:00,"30225831",471.18,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Gas",02/09/2013 00:00:00,"30225831",180.84,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Joseph's - Catholic Primary","Gas",02/09/2013 00:00:00,"30225831",43.17,"CORONA ENERGY RETAIL 4 LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",26/07/2013 00:00:00,"6526743",1256.66,"COURTNEY COACHES LTD - FACTORED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",26/08/2013 00:00:00,"30225387",2011.2,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",26/08/2013 00:00:00,"30225387",2011.2,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",26/08/2013 00:00:00,"30225387",2011.2,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",26/08/2013 00:00:00,"30225387",1901.88,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",26/08/2013 00:00:00,"30225387",1864.6,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",08/08/2013 00:00:00,"6527182",678,"CROWN WATER & COFFEE LTD"
