PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",3000,"CHARNLEY CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",144.24,"PINEHURST CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",2740,"PORTE ROUGE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",2785.72,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",2678,"CHARNLEY CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",2126.04,"FAR END"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",4000,"CARE UK COMMUNITY PARTNERSHIPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",3143.64,"DORMY HOUSE (SUNNINGDALE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",7674.11,"GRACEWELL HEALTHCARE 2 LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",3700,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",2588.14,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",2526.86,"ADIEMUS CARE LTD T/A THE HOLLIES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",6573.6,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",06/04/2017 00:00:00,"30312733",76.02,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",04/04/2017 00:00:00,"30312733",269.96,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",05/04/2017 00:00:00,"30312733",37.03,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/04/2017 00:00:00,"30312733",167.76,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",06/04/2017 00:00:00,"30312733",47.78,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/04/2017 00:00:00,"30312733",-22.02,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/04/2017 00:00:00,"30312733",-2.65,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/04/2017 00:00:00,"30312733",198.92,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/04/2017 00:00:00,"30312733",252.18,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/04/2017 00:00:00,"30312733",76.34,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",06/04/2017 00:00:00,"30312733",144.81,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/04/2017 00:00:00,"30312733",94.38,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",05/04/2017 00:00:00,"30312733",70.12,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",07/04/2017 00:00:00,"30312733",111.1,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",08/04/2017 00:00:00,"30312733",71.5,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",08/04/2017 00:00:00,"30312733",41.37,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",3375,"DORMY HOUSE (SUNNINGDALE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",4352,"FOREST CARE CEDAR LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",2884,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",3400,"LONGLEA NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",2260.6,"CARE UK COMMUNITY PARTNERSHIPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",2426.78,"COLLINGWOOD GRANGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",4000,"CARE UK COMMUNITY PARTNERSHIPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",2574.62,"COLLINGWOOD GRANGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",2588.14,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",3560,"DORMY HOUSE (SUNNINGDALE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",8834.5,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",4572,"GRACEWELL HEALTHCARE 2 LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",4800,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",3600,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",2524,"FAR END"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",2126.04,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",2248.24,"FOURWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",2400,"SANDHURST RESIDENTIAL CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",2266,"FOURWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",2884,"PINEHURST CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",20/04/2017 00:00:00,"30313338",3458.72,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",2400,"DORMY HOUSE (SUNNINGDALE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",3708,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",5400,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",3320.72,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",20/04/2017 00:00:00,"30313338",2420.73,"GRACEWELL HEALTHCARE 2 LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Bridgewell Unit","Cost of Goods Sold",18/04/2017 00:00:00,"30314019",66.69,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Bridgewell Unit","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",150.3,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Bridgewell Unit","Cost of Goods Sold",22/04/2017 00:00:00,"30314019",56.11,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Bridgewell Unit","Cost of Goods Sold",22/04/2017 00:00:00,"30314019",-39.24,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Bridgewell Unit","Cost of Goods Sold",15/04/2017 00:00:00,"30314019",48.73,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",18/04/2017 00:00:00,"30314019",407.89,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",18/04/2017 00:00:00,"30314019",42.79,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",18/04/2017 00:00:00,"30314019",17.79,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/04/2017 00:00:00,"30314019",142.8,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/04/2017 00:00:00,"30314019",283.84,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/04/2017 00:00:00,"30314019",39.19,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/04/2017 00:00:00,"30314019",33.28,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",272.62,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",12.26,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",15/04/2017 00:00:00,"30314019",84.55,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",19/04/2017 00:00:00,"30314019",49.32,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",19/04/2017 00:00:00,"30314019",13.29,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",19/04/2017 00:00:00,"30314019",432.44,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",19/04/2017 00:00:00,"30314019",38.65,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",24/04/2017 00:00:00,"30314019",427.55,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",24/04/2017 00:00:00,"30314019",2.04,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",15/04/2017 00:00:00,"30314019",67.64,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/04/2017 00:00:00,"30314019",60.49,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/04/2017 00:00:00,"30314019",33.92,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/04/2017 00:00:00,"30314019",134.04,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/04/2017 00:00:00,"30314019",21.99,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/04/2017 00:00:00,"30314019",84.36,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/04/2017 00:00:00,"30314019",14.72,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/04/2017 00:00:00,"30314019",296.02,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",570.24,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",2.64,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cleaning materials",20/03/2017 00:00:00,"30314019",5.07,"ALLIANCE DISPOSABLES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",19/04/2017 00:00:00,"30314019",59.19,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",25/04/2017 00:00:00,"30314019",138.89,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",25/04/2017 00:00:00,"30314019",30.71,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",25/04/2017 00:00:00,"30314019",395.65,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",19/04/2017 00:00:00,"30314019",32.09,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",42.1,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",18/04/2017 00:00:00,"30314019",68.93,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",20/04/2017 00:00:00,"30314019",120.47,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",20/04/2017 00:00:00,"30314019",355.44,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",19/04/2017 00:00:00,"30314019",31.21,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",31.78,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",22/04/2017 00:00:00,"30314019",74.29,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",22/04/2017 00:00:00,"30314019",32.08,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",18.37,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",25/04/2017 00:00:00,"30314019",33.01,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",21.24,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",53.94,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/04/2017 00:00:00,"30314019",85.94,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/04/2017 00:00:00,"30314019",281.97,"WATTS FARMS (SALES) LTD"
