PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",31/07/2017 00:00:00,"6643685",887.06,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",31/07/2017 00:00:00,"6643686",2935.2,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",30/06/2017 00:00:00,"6641856",1294.2,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6641870",2254.34,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6641871",2583.3,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6641873",987.92,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6641874",3422.14,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6641876",1195.93,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6641877",928.71,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6641887",956.62,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",22/08/2017 00:00:00,"6643844",2830.69,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",22/08/2017 00:00:00,"6643845",558.1,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",22/08/2017 00:00:00,"6643846",2621.67,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",22/08/2017 00:00:00,"6643847",1121.57,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",22/08/2017 00:00:00,"6643849",3025.69,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",26/09/2017 00:00:00,"6645836",2192.16,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",26/09/2017 00:00:00,"6645837",939.42,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",26/09/2017 00:00:00,"6645838",2582.16,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",26/09/2017 00:00:00,"6645839",1031.08,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",26/09/2017 00:00:00,"6645849",1096.08,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",26/09/2017 00:00:00,"6645850",1356.08,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",22/08/2017 00:00:00,"6645402",2387.16,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",22/08/2017 00:00:00,"6645404",626.28,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6645405",1195.93,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6645406",3422.14,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6645407",928.71,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6645408",2583.3,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6645409",2254.34,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",26/09/2017 00:00:00,"6645851",2178.14,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",18/09/2017 00:00:00,"6645919",506.22,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",18/09/2017 00:00:00,"6645920",1602.21,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6645410",987.92,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",08/03/2017 00:00:00,"6645411",956.62,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",27/11/2017 00:00:00,"6650859",2621.67,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",27/11/2017 00:00:00,"6650860",502.66,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",27/11/2017 00:00:00,"6650861",915.9,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",27/11/2017 00:00:00,"6650862",952.06,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",27/11/2017 00:00:00,"6650863",2178.14,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",27/11/2017 00:00:00,"6650864",2102.63,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",27/11/2017 00:00:00,"6650865",1445.64,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",27/11/2017 00:00:00,"6650866",3195.2,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",27/11/2017 00:00:00,"6650867",1565.1,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",30/06/2017 00:00:00,"6640532",819.36,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",30/06/2017 00:00:00,"6640622",2177.1,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",30/06/2017 00:00:00,"6640623",2805.9,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",30/06/2017 00:00:00,"6640625",2407.5,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",30/06/2017 00:00:00,"6640535",1488,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",30/06/2017 00:00:00,"6640381",568.5,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",28/04/2017 00:00:00,"6641879",-713.9,"CHELSEA & WESTMINSTER NHSFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Rights of Way Maintenance","Grounds Maintenance Costs",08/09/2017 00:00:00,"6648833",595,"CHEMTECH WASTE MANAGEMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",13/07/2017 00:00:00,"30317985",2206.08,"CHERINGTON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",10/08/2017 00:00:00,"30319521",2206.08,"CHERINGTON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",07/09/2017 00:00:00,"30320819",2206.08,"CHERINGTON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",05/10/2017 00:00:00,"30322211",2206.08,"CHERINGTON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",02/11/2017 00:00:00,"30323620",2206.08,"CHERINGTON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",30/11/2017 00:00:00,"30325153",2206.08,"CHERINGTON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",28/12/2017 00:00:00,"30326693",2206.08,"CHERINGTON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Training - Planning & Transport","Training Costs",23/10/2017 00:00:00,"6649407",1840.35,"CHERITH SIMMONS LEARNING & DEVELOPMENT LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",13/07/2017 00:00:00,"30317985",3200,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",10/08/2017 00:00:00,"30319521",3200,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Other Long Term Care","PS Older People 65+ Long Term Support - Community:Other Long Term Care","Contracted Services",24/08/2017 00:00:00,"30320013",1500,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",07/09/2017 00:00:00,"30320819",3200,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",05/10/2017 00:00:00,"30322211",3200,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",02/11/2017 00:00:00,"30323620",1035.71,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",02/11/2017 00:00:00,"30323620",3200,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",02/11/2017 00:00:00,"30323620",5142.86,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",30/11/2017 00:00:00,"30325153",2900,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",30/11/2017 00:00:00,"30325153",3200,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Other Long Term Care","PS Older People 65+ Long Term Support - Community:Other Long Term Care","Contracted Services",14/12/2017 00:00:00,"30326018",1450,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Other Long Term Care","PS Older People 65+ Long Term Support - Community:Other Long Term Care","Contracted Services",14/12/2017 00:00:00,"30326018",725,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Other Long Term Care","PS Older People 65+ Long Term Support - Community:Other Long Term Care","Contracted Services",14/12/2017 00:00:00,"30326018",1450,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Other Long Term Care","PS Older People 65+ Long Term Support - Community:Other Long Term Care","Contracted Services",14/12/2017 00:00:00,"30326018",725,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Other Long Term Care","MC Older People 65+ Long Term Support - Community:Other Long Term Care","Contracted Services",14/12/2017 00:00:00,"30326018",1942.86,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Other Long Term Care","MC Older People 65+ Long Term Support - Community:Other Long Term Care","Contracted Services",14/12/2017 00:00:00,"30326018",2063.38,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",28/12/2017 00:00:00,"30326693",3200,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",28/12/2017 00:00:00,"30326693",2900,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Publicity & Marketing",02/10/2017 00:00:00,"6646135",500,"CHERRY RIPE MANAGEMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",13/07/2017 00:00:00,"30317985",3000,"CHERRYDALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",10/08/2017 00:00:00,"30319521",3000,"CHERRYDALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",07/09/2017 00:00:00,"30320819",3000,"CHERRYDALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",05/10/2017 00:00:00,"30322211",3000,"CHERRYDALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",02/11/2017 00:00:00,"30323620",3000,"CHERRYDALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",30/11/2017 00:00:00,"30325153",3000,"CHERRYDALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",28/12/2017 00:00:00,"30326693",3000,"CHERRYDALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Supported Accommodation","MH Adults 18-64 Long Term Support - Supported Accommodation","Contracted Services",17/07/2017 00:00:00,"30318092",3614.29,"CHERRYTREES CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Supported Accommodation","MH Adults 18-64 Long Term Support - Supported Accommodation","Contracted Services",20/07/2017 00:00:00,"30318321",4600,"CHERRYTREES CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Supported Accommodation","MH Adults 18-64 Long Term Support - Supported Accommodation","Contracted Services",10/08/2017 00:00:00,"30319522",4600,"CHERRYTREES CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Supported Accommodation","MH Adults 18-64 Long Term Support - Supported Accommodation","Contracted Services",14/09/2017 00:00:00,"30321132",6242.86,"CHERRYTREES CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Supported Accommodation","MH Adults 18-64 Long Term Support - Supported Accommodation","Contracted Services",21/09/2017 00:00:00,"30321393",4600,"CHERRYTREES CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Supported Accommodation","MH Adults 18-64 Long Term Support - Supported Accommodation","Contracted Services",21/09/2017 00:00:00,"30321393",4600,"CHERRYTREES CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Supported Accommodation","MH Adults 18-64 Long Term Support - Supported Accommodation","Contracted Services",22/11/2017 00:00:00,"30324824",4600,"CHERRYTREES CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Supported Accommodation","MH Adults 18-64 Long Term Support - Supported Accommodation","Contracted Services",14/12/2017 00:00:00,"30326018",4600,"CHERRYTREES CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",18/12/2017 00:00:00,"60013735",1232.55,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",24/08/2017 00:00:00,"30320013",2520,"CHESSEL LODGE"
