PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","RB of Windsor & Maidenhead",06/09/2010 00:00:00,"30160451",5646.2,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements LD 65 and Over","RB of Windsor & Maidenhead",28/09/2010 00:00:00,"30161409",5646.2,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","RB of Windsor & Maidenhead",28/09/2010 00:00:00,"30161409",5646.2,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Postage",30/08/2010 00:00:00,"6421760",1106.36,"ROYAL MAIL GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Garth Hill - Client Fees","Consultant Fees",27/08/2010 00:00:00,"6422190",1000,"RPS GROUP PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Holly Spring Infant and Junior","Consultant Fees",27/08/2010 00:00:00,"6422549",3500,"RPS GROUP PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Owlsmoor Suitability","Consultant Fees",27/07/2010 00:00:00,"6423394",500,"RPS GROUP PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Crown Wood Primary","Consultant Fees",29/07/2010 00:00:00,"6423395",500,"RPS GROUP PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Sandy Lane Primary","Consultant Fees",29/07/2010 00:00:00,"6423396",500,"RPS GROUP PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",20/08/2010 00:00:00,"6420327",994.5,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Staff Public Transport Fares",23/07/2010 00:00:00,"6421565",644.15,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Staff Public Transport Fares",20/08/2010 00:00:00,"6422512",1176.3,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1936.24,"RUKBA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1936.24,"RUKBA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",01/09/2010 00:00:00,"6420803",536,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",01/09/2010 00:00:00,"6420803",-536,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",01/09/2010 00:00:00,"6420804",736.03,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",01/09/2010 00:00:00,"6420804",-736.03,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",08/09/2010 00:00:00,"6421799",1386.5,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",08/09/2010 00:00:00,"6421799",-1386.5,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Consultants Fees",15/09/2010 00:00:00,"6422809",858,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Consultants Fees",15/09/2010 00:00:00,"6422809",-858,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",15/09/2010 00:00:00,"6422810",1705.48,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",15/09/2010 00:00:00,"6422810",-1705.48,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","R&M - Reactive",21/08/2010 00:00:00,"6420702",565,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","Grounds Maintenance Costs",02/09/2010 00:00:00,"6421573",734.5,"S&S GARDEN SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow/Sandhurst Joint Expenses","Clothing & Uniform - Staff",26/08/2010 00:00:00,"6420303",1413.3,"SAFEWEAR WESSEX"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",05/10/2010 00:00:00,"6422979",799,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","TA Running Costs","Electricity",13/08/2010 00:00:00,"6421803",572.83,"SCOTTISHPOWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Health","Public Health","Dog Control","Contracted Services",31/08/2010 00:00:00,"6421393",604.16,"SDK ENVIRONMENTAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Reactive",31/08/2010 00:00:00,"6423719",554,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","R&M - Reactive",31/08/2010 00:00:00,"6423720",611.28,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Reactive",31/08/2010 00:00:00,"6423722",557,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Reactive",31/08/2010 00:00:00,"6423725",570,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1819.12,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1817.04,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1819.12,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1819.12,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1819.12,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1817.04,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1819.12,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1819.12,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1488.72,"SHANNON COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1923.68,"SHANNON COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1923.68,"SHANNON COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Countryside Sites - Maintenance","R&M - Planned",14/09/2010 00:00:00,"6423168",1400,"SHORTS AGRICULTURAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Easthampstead Park Replacement Telephone System","IT Hardware",07/09/2010 00:00:00,"6422566",905,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Building Control","Building Regulations","Naming & Numbering","R&M - Reactive",31/08/2010 00:00:00,"6422545",2494.72,"SIGNWAY SUPPLIES (DATCHET) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Building Control","Building Regulations","Naming & Numbering","R&M - Reactive",31/08/2010 00:00:00,"6422685",2048.5,"SIGNWAY SUPPLIES (DATCHET) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Monitoring","Contracted Services",20/09/2010 00:00:00,"6423304",2300,"SIMONE SURVEYS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Cost of Goods Sold",18/08/2010 00:00:00,"6420289",1026.27,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Recycling Promotions","Publicity & Marketing",18/08/2010 00:00:00,"6420290",730.86,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",18/08/2010 00:00:00,"6420291",187744.73,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Waste Performance & Efficiency Schemes","Construction - Other Direct Expenses",18/08/2010 00:00:00,"6420292",948.55,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",16/09/2010 00:00:00,"6422821",188075.4,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Cost of Goods Sold",16/09/2010 00:00:00,"6422822",585.35,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Waste Performance & Efficiency Schemes","Construction - Other Direct Expenses",16/09/2010 00:00:00,"6422823",978.74,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training","Training Costs",09/09/2010 00:00:00,"6422891",1000,"SKILLS FOR CARE SOUTH EAST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1923.68,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1996.8,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1923.68,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",2100,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",06/09/2010 00:00:00,"30160451",1900.2,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1160.71,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1923.68,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",2100,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1923.68,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1996.8,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",28/09/2010 00:00:00,"30161409",1900.2,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Elderly  Respite Care","Contracted Services",30/09/2010 00:00:00,"30161559",11928.57,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Garth Hill - BFBC Authorised Costs","Furniture & Fittings",31/08/2010 00:00:00,"6421850",59400,"SLINGCO LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","TA Arrest Referral Post","Voluntary Sector Service Providers",22/07/2010 00:00:00,"6420337",28141,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PTB Smart Group","Voluntary Sector Service Providers",22/07/2010 00:00:00,"6420337",4683,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PT Structured Day Care","Voluntary Sector Service Providers",22/07/2010 00:00:00,"6420337",32060.13,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","TA Arrest Referral Post","Voluntary Sector Service Providers",09/07/2010 00:00:00,"6420338",28141,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PTB Smart Group","Voluntary Sector Service Providers",09/07/2010 00:00:00,"6420338",4683,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PT Structured Day Care","Voluntary Sector Service Providers",09/07/2010 00:00:00,"6420338",32060.13,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PTB Smart Group","Voluntary Sector Service Providers",22/07/2010 00:00:00,"6420340",64448.5,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","Smartconnect","Contracted Services",31/08/2010 00:00:00,"6421729",2550,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Unapportionable Central Overheads","Unapportionable Central Overheads","e+Card","Contracted Services",31/08/2010 00:00:00,"6421730",3999.25,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Smartcard e+card Purchase & Fulfilment","IT Software",31/08/2010 00:00:00,"6421730",1837.17,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","Smartconnect","Sale of Services",31/08/2010 00:00:00,"6421734",1020,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Premises Development","Longshot Lane Industrial Estate","R&M - Reactive",21/08/2010 00:00:00,"6420703",660,"SMITH & HOWARD LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Premises Development","Liscombe","R&M - Reactive",20/08/2010 00:00:00,"6420704",561,"SMITH & HOWARD LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Balance Sheet","Flexible Benefits Control Account",08/09/2010 00:00:00,"6421544",18828.81,"SODEXO PASS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Balance Sheet","Flexible Benefits Control Account",08/09/2010 00:00:00,"6421545",1082.65,"SODEXO PASS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","Education Library Service - Resources","Computer Software",16/08/2010 00:00:00,"6421536",9375,"SOFTLINK EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",05/10/2010 00:00:00,"6422967",819.62,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Standards Fund","SF 1.6 Extended Schools Sustainability","Training Costs",12/08/2010 00:00:00,"6420913",1899.26,"SOLIHULL NHS CARE TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",06/09/2010 00:00:00,"30160451",3974.2,"SOLOR CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Nursing Home Placements","Nursing Home Placements LD","Contracted Services",06/09/2010 00:00:00,"30160451",7500.92,"SOLOR CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",21/09/2010 00:00:00,"30161149",907.84,"SOLOR CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Nursing Home Placements","Nursing Home Placements LD","Contracted Services",28/09/2010 00:00:00,"30161409",7500.92,"SOLOR CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",28/09/2010 00:00:00,"30161409",3974.2,"SOLOR CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Offender Teams","Parenting Grant","Agency",31/08/2010 00:00:00,"6421540",2212.5,"SOLUTIONS TOGETHER UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Equipment and Adaptations","Aids & Adaptations-Elderly","Equipment - Rental",05/08/2010 00:00:00,"6420274",1466.03,"SOUTH CENTRAL AMBULANCE SERVICE NHS TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Water & Sewerage",27/08/2010 00:00:00,"6421097",1301.24,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Water & Sewerage",27/08/2010 00:00:00,"6422014",1502.71,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Water & Sewerage",27/08/2010 00:00:00,"6422161",3103.89,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Voluntary Sector Service Providers",17/09/2010 00:00:00,"6422444",604.8,"SOUTH HILL PARK PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","South Hill Park","Grants and Donations",19/08/2010 00:00:00,"6420173",40000,"SOUTH HILL PARK TRUST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","South Hill Park","Grants and Donations",16/08/2010 00:00:00,"6420174",50000,"SOUTH HILL PARK TRUST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","South Hill Park","Grants and Donations",16/09/2010 00:00:00,"6422507",50000,"SOUTH HILL PARK TRUST LTD"
