PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",920.08,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",679.92,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",460.28,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Client Contributions Other",22/04/2011 00:00:00,"30172881",-385,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",380,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",63,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",90,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Direct Payments","Direct Payments - MH","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",236,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",180,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Client Contributions Other",22/04/2011 00:00:00,"30172881",-34.04,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",111.6,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Client Contributions Other",22/04/2011 00:00:00,"30172881",-111.6,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",108,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Direct Payments","Direct Payments - MH","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",40,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Other NHS Assistance","Other Support to Clients",12/04/2011 00:00:00,"6445647",1060.8,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Learning, Achievement & Libraries","Education Health Partnerships","Externally Purchased Professional Services-curric",26/03/2011 00:00:00,"6443136",3368.75,"MRS M WADE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",561.6,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Client Contributions Other",22/04/2011 00:00:00,"30172881",-127.12,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",748.8,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",72,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",36,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct Payments","Direct Payments for Children","Direct Payments to Clients",07/04/2011 00:00:00,"6443738",563.12,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct Payments","Direct Payments for Children","Direct Payments to Clients",28/04/2011 00:00:00,"6445537",563.12,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",1799.68,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",2629.08,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",40.52,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Client Contributions Other",22/04/2011 00:00:00,"30172881",-691.2,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",2212,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",861.68,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",36,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Direct Payments","Direct Payments - MH","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",528.92,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Client Contributions Other",22/04/2011 00:00:00,"30172881",-1780.4,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",3130.4,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Client Contributions Other",22/04/2011 00:00:00,"30172881",-72,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",72,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Client Contributions Other",22/04/2011 00:00:00,"30172881",-335.44,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",1497.52,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Client Contributions Other",22/04/2011 00:00:00,"30172881",-118.04,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",118.04,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",368.52,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",162,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct Payments","Direct Payments for Children","Direct Payments to Clients",07/04/2011 00:00:00,"6443750",1228.7,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",72,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",413.7,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",331.2,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",90,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Client Contributions Other",22/04/2011 00:00:00,"30172881",-279.16,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",584,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Client Contributions Other",22/04/2011 00:00:00,"30172881",-405.44,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",2217.6,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",342,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",1036.8,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",72,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Direct Payments","Direct Payments - MH","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",1249.16,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",134.04,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Direct Payments","Direct Payments - MH","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",108,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",2361.28,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",196,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Dementia Demonstrator Sites Grant","Equipment - Purchase",28/03/2011 00:00:00,"6443573",517.28,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",207,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",248,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Service Contracts",21/03/2011 00:00:00,"6443651",540,"MUNTERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","Other Care & Support-Lrng Disab","Other Support to Clients",08/04/2011 00:00:00,"30171551",250,"MY HOME FROM HOME PET SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","Other Care & Support-Lrng Disab","Other Support to Clients",14/04/2011 00:00:00,"30172080",30,"MY HOME FROM HOME PET SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","Other Care & Support-Lrng Disab","Other Support to Clients",19/04/2011 00:00:00,"30172460",-30,"MY HOME FROM HOME PET SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Other Fees for Bought-in Services",31/03/2011 00:00:00,"6444243",1300,"N2 CHECK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Childrens services-Commissioning & SW","Commissioning & Social Work","Children's Participation","Other Support to Clients",31/03/2011 00:00:00,"6444475",750,"NATIONAL YOUTH ADVOCACY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",607.8,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery &Crematorium","Contracted Services",31/03/2011 00:00:00,"6445108",960,"NEIL CURTIS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",07/04/2011 00:00:00,"6444598",7000,"NEOPOST  LTD RCB CREDIFON RCB ACCOUNT 239155"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Reprographics & Printing","Equipment - R&M",11/04/2011 00:00:00,"6446142",2958.73,"NEOPOST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Communications","Equipment - R&M",30/03/2011 00:00:00,"6445020",3933.92,"NETWORK EXTENDER TECHNOLOGIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Central Photocopying","Photocopying",27/01/2011 00:00:00,"6443142",6925.05,"NEW RICOH UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",04/03/2011 00:00:00,"6445503",781.98,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",04/03/2011 00:00:00,"6445504",635.08,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",04/03/2011 00:00:00,"6445505",750.31,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",04/03/2011 00:00:00,"6445506",687.39,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",04/03/2011 00:00:00,"6445516",724.32,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",04/03/2011 00:00:00,"6445517",576.78,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","Minor Improvement Schemes",19/01/2011 00:00:00,"6443118",674.8,"NISBETS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Outcomes, Quality & Inclusion","Other Fees for Bought-in Services",23/03/2011 00:00:00,"6443389",545,"NOEL QUINN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Lifeline","Equipment - R&M",01/04/2011 00:00:00,"6444882",19636.31,"NORTHERN HOUSING CONSORTIUM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Computer Maintenance",17/03/2011 00:00:00,"6443520",3770.83,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Licences",28/02/2011 00:00:00,"6443706",3626,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",30/03/2011 00:00:00,"6444265",1000,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Licences",09/02/2011 00:00:00,"6445021",5102.74,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Licences",09/02/2011 00:00:00,"6445021",5102.74,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Replacement Revenue & Benefits System","IT Software",09/02/2011 00:00:00,"6445021",14794.52,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Licences",09/02/2011 00:00:00,"6445022",600.29,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Licences",09/02/2011 00:00:00,"6445022",600.29,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Replacement Revenue & Benefits System","IT Software",09/02/2011 00:00:00,"6445022",1740.42,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Replacement Revenue & Benefits System","IT Software",11/04/2011 00:00:00,"6446201",950,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Training - Housing","Seminar Costs",14/04/2011 00:00:00,"6446666",500,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness","Contracted Services",12/04/2011 00:00:00,"30171838",2600,"NORTHWOOD NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",07/03/2011 00:00:00,"6444998",1611.63,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","S28A Day Care - Learning Disability","Contracted Services",07/03/2011 00:00:00,"6444999",1650.28,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","S28A Day Care - Learning Disability","Contracted Services",07/03/2011 00:00:00,"6445000",537.2,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",07/03/2011 00:00:00,"6445001",1611.63,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Home Care","Children's Disabilities Care Needs","Equipment - Purchase",05/04/2011 00:00:00,"6444933",500,"NUFFIELD ORTHO CTRE NHS TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Equipment and Adaptations","Aids & Adaptations-Elderly","Equipment - Purchase",23/03/2011 00:00:00,"6446462",500,"NUFFIELD ORTHO CTRE NHS TRUST"
