PublisherLabel,PublisherURI,"Action","Strategic theme","Department","Section","Reporting period","Stage","Due date","Percentage complete","Status","Comment"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","5.3.01 Transport improvement","5. A clean, green, growing and sustainable place","Place, Planning & Regeneration","Place","30/06/2019","In Progress","31/03/2020","50%","Red Amber Green: Green RAG","The Transport Capital Programme continues to incorporate Borough led transport improvements which result from new development and the strategic transport action plan, currently focussed towards the A322, A329 and A3095 strategic corridors. Local junctions and corridors will also be improved as development growth is delivered. Developer led improvements continue to be managed through the S106 and S278/38 processes."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","5.3.03 Community Hubs","5. A clean, green, growing and sustainable place","Transformation & Engagement","Transformation","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","Warfield CH - the feasibility study report is complete. Crowthorne CH - the planning application is in progress, with a decision due early July. CPC are developing a business plan. BM CH - the consultants, ADP, were commissioned to work with BFC and the CCG to develop plans for the co-located centre. MHWCC - WPC has requested some more works at the centre before they will complete the lease."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","5.4.01 Spending priorities","5. A clean, green, growing and sustainable place","Place, Planning & Regeneration","Place","30/06/2019","In Progress","31/03/2020","75%","Red Amber Green: Green RAG","Work continues to work with Partners on joint priorities, particularly with regard to community/health provision in Binfield."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","5.4.02 Neighbourhood Planning Referendums","5. A clean, green, growing and sustainable place","Delivery","Democratic Services","30/06/2019","Waiting","30/09/2019","0%","Red Amber Green: Green RAG","None required this period"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","5.6.01 Special Protection Area (SPA)","5. A clean, green, growing and sustainable place","Place, Planning & Regeneration","Place","30/06/2019","In Progress","31/03/2020","75%","Red Amber Green: Green RAG","Rolling programme of strategic SANG improvements funded through pump prime funding and repaid by CIL at year end. Blue Mountain and Broadmoor SANGs currently in developer ownership/management need remedial works to bring them up to SANG status until in a condition for the Council to take over ownership/management. The Council is in dialogue with the respective developers for them to carry out the necessary works. SANG income is healthy from s106 which will guarantee long term SANG management and service support."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","5.7.01 Public realm land","5. A clean, green, growing and sustainable place","Delivery","Contract Services","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","Generally standards are being met across both street cleansing and grounds maintenance contracts. The street cleansing contract is now fully staffed, however there are staffing issues on the grounds maintenance side with 2 key members of staff on long term sick."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","5.8.01 Recycling","5. A clean, green, growing and sustainable place","Delivery","Contract Services","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","Recycling performance is stable at just under 40%, the year end figure for 2018/19 was 0.3% improved on the previous year. During quarter 1 there were high tonnages of garden waste collected for composting which gives us a good start to the 2019/20 year."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.1.02 Community self reliance","6. Strong safe supportive and self-reliant communities","Transformation & Engagement","Transformation","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Amber RAG","A review of the council's approach to community resilience is taking place within the Policy and Engagement Team and an action plan being formulated."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.1.04 Website redevelopment","6. Strong safe supportive and self-reliant communities","Delivery","Customer Experience","30/06/2019","In Progress","30/09/2019","10%","Red Amber Green: Green RAG","Work is underway with a number of other local authorities to find a shared solution to the need to rebuild the website in Drupal8."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.2.02 Prevent agenda","6. Strong safe supportive and self-reliant communities","Transformation & Engagement","Transformation","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","The Prevent action plan addresses issues of community cohesion. This action plan is monitored by the Prevent steering group."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.2.04  �All of Us� Equality Scheme","6. Strong safe supportive and self-reliant communities","Transformation & Engagement","Transformation","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Amber RAG","Annual monitoring of the 18/19 action plan is ongoing. The annual monitoring report will be published."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.4.03 Advocacy Services for children","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","Independent Advocacy continues to be offered to support young people to have their voices heard. It is available for children and young people involved in child protection, children looked after, care leavers and young people who wish to make a representation or complaint.

Young people accessing the advocacy service April 2019 - June 2019





No of YP who have used the advocacy service in Q1




No of children/yp


26




No of families


20




No of on-going cases (per family)


12




No of new referrals received Q1 (per family)


8"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.4.05 Pay and Workforce Strategy","6. Strong safe supportive and self-reliant communities","OD & HR","Children's Social Care","30/06/2019","Completed","31/03/2020","100%","Red Amber Green: Green RAG","For children's social workers there is currently work underway to ensure the correct number of vacancies are identified against the agreed establishment. New branding materials have been provided which will continue to support the recruitment activities. Further work is underway to assist with the recruitment of occupational therapists.

The Newly Qualified Teachers (NQT) pool has provided 11 new teachers for the 2019/20 academic year. The two remaining headteacher vacancies have been successfully filled meaning that all schools across Bracknell will have a substantive headteacher in place for September 2019."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.5.01 Transition between Early Help and specialist services","6. Strong safe supportive and self-reliant communities","People","Early Help & Communities","30/06/2019","In Progress","30/09/2019","0%","Red Amber Green: Amber RAG","Work is continuing to further develop effective step-up/down processes and further improve collaborative working between Early Help and Children's Social Care. The Front Door development is supporting this work and will continue to progress over the coming months"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.6.02 Domestic Abuse multi-agency meetings","6. Strong safe supportive and self-reliant communities","People","Early Help & Communities","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","Multi-Agency Tasking and Co-ordination (MATAC) replaced DASC on 1 July 2019 and will be jointly chaired by Community and Police. MATAC will use a more focussed way of selecting cases i.e. Recency, Frequency and Gravity (RFG)rather than risk levels. A clear pathway of options is available for the panel with the aim being to get the RFG score down.

In Q1, 15 cases were assessed and worked with in the quarter.

Multi-Agency Risk Assessment Conference (MARAC) - This is chaired by Thames Valley Police (TVP) and continues to meet every 4 weeks. 31 cases were discussed in Q1 (17 from police, 6 from Berkshire Women's Aid (BWA), 8 from Bracknell Forest Council). There is a 42% repeat rate."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.6.03 Crime and disorder","6. Strong safe supportive and self-reliant communities","People","Early Help & Communities","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","6 cases were closed by the Partnership Problem-Solving Group in Q1"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.6.04 Multi-agency offender management meetings","6. Strong safe supportive and self-reliant communities","People","Early Help & Communities","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","Monthly Integrated Offender Manager (IOM) panel meetings continue to be used to prioritise, update and manage our local prolific offenders. Weekly practitioner meetings identify emerging risks and blockages. These aresupported by BFC, Police and Probation.

The Community Rehabilitation Company (CRC) is now only located in Bracknell on Tuesdays. On other days, offendershave to attend either Reading or Slough Probation. The impact of this over the coming months will be monitored."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.6.05 Prevent","6. Strong safe supportive and self-reliant communities","People","Early Help & Communities","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","Quarterly activity includes monitoring and disseminating changes to practice, policy and risk both domestic and international, distribution of the daily Research Information Communication Unit (RICU) report, development and maintenance of relationships with dedicated local prevent officers and Counter Terrorism Policing and managing any referrals to the Channel process in partnership with Counter Terrorism Policing (South East). The Channel Chair also attended a best practice conference. The Counter Terrorism Local Profile has been presented to Prevent Steering Group members and has just been released for dissemination. No new cases were referred to the Channel Panel in Q1."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.6.06 Lexicon safety","6. Strong safe supportive and self-reliant communities","People","Early Help & Communities","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","Two cases referred to the Town Centre Partnership Problem-Solving Groupwere closed in Q1."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","6.6.07 Support residents at risk of exploitation","6. Strong safe supportive and self-reliant communities","People","Early Help & Communities","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","BFC has an Exploitation Prevention Team which manages 2 multi-agency initiatives to protect children at risk. The Makesafe group meets to plan a strategy around the lower levels of risk whereas the Multi-Agency Child Exploitation (MACE) group meets to safeguard children at highest risk.

BFC has carried out proactive work in recent months raising awareness of how to spot the signs of someone being exploited. Practitioners, the community and specific groups such as tax drivers, education transport, landlords and housing providers have all been approached so that they can be more aware.

The TV Police and Crime Commissioner was awarded 822K from its Early Intervention Fund (EIYF) to tackle youth violence, vulnerability and exploitation across the area. This will fund a 4-tiered programme of work aiming to prevent young people being exploited into violence and offending through gangs and County Lines drug dealing.

This work is being carried out in partnership with a range of groups including Community Safety Partnership (CSP), Youth Offending Teams (YOT), Youth Service Providers, LAs and secondary schools.

The Modern Slavery Strategic Group focussed this past quarter on car wash visits and identifying good practice in BFC supply chains."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.001 Promote the borough as a business location","Operational","Place, Planning & Regeneration","Regeneration","30/06/2019","In Progress","31/03/2020","50%","Red Amber Green: Green RAG","The 2018 / 2019 iteration of the business brochure is now completed and was circulated to partners and added to the website.

Copies of the brochure in addition to a welcome letter are being sent to newly incorporated businesses in the borough.


A further two business events took place in the past months; date of events:One was held by the ESDPon 23rd of May at South hill park under the title 'A talk and walk in the park' and was very successful with over 30 attendees and very good feedback. Another event by the ESDP is likely to go ahead in autumn. The second event was an event planned by the Lexicon and supported by BFC. Theevent aimed to inform local businesses about the Lexicon offer to them. Another successful event with over 30 attendees and very good feedback."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.002 Benchmark income/charges","Operational","Place, Planning & Regeneration","Place","30/06/2019","Completed","31/03/2020","100%","Red Amber Green: Green RAG","Fees and charges are competitive locally and continue to recover costs on the ring fenced accounts."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.003 Planning and Transport service costs","Operational","Place, Planning & Regeneration","Place","30/06/2019","Completed","31/03/2020","100%","Red Amber Green: Green RAG","Actual service costs have been reviewed for chargeable functions and these have been updated within the Council's 2019/20 published fees and charges schedule. This is an ongoing process undertaken annually."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.005 Infrastructure improvements","Operational","Place, Planning & Regeneration","Place","30/06/2019","In Progress","31/03/2020","75%","Red Amber Green: Green RAG","Work continues on the Downshire Way Dualling project"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.006 Public transport safety","Operational","Place, Planning & Regeneration","Place","30/06/2019","In Progress","31/03/2020","75%","Red Amber Green: Green RAG","Data shows a continued downward trend in collisions and casualties. Police accident records continue to be analysed and road safety schemes developed where trends can be identified and intervention is considered likely to provide benefit."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.007 Road safety","Operational","Place, Planning & Regeneration","Place","30/06/2019","In Progress","31/03/2020","75%","Red Amber Green: Green RAG","Regular liaison continues and Bracknell Forest remains a partner within the 'Safer Roads Berkshire' joint arrangement between Unitary Authorities and service providers. Casualty numbers within Bracknell Forest continue on a downward trend."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.008 Integration of diverse communities","Operational","Transformation & Engagement","Transformation","30/06/2019","In Progress","31/03/2020","50%","Red Amber Green: Green RAG","2017 Residents' Survey result - 96% of people believed that people from different backgrounds get on well in the borough. The Civilian Military Partnership continues to make good progress in implementing its action plan. Hate crime levels are monitored by the Community Cohesion partnership and remain low with no increase in hate crime despite a recent upward trend nationally following recent terrorist attacks and ongoing Brexit negotiations."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.009 Hate crime","Operational","Transformation & Engagement","Transformation","30/06/2019","In Progress","31/03/2020","50%","Red Amber Green: Green RAG","Work continues to promote hate crime reporting and regular updates are received from Thames Valley Police at the Community Cohesion and Engagement Partnership meetings."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.010 Faith and Belief Forum","Operational","Transformation & Engagement","Transformation","30/06/2019","In Progress","31/03/2020","50%","Red Amber Green: Green RAG","Supported the Faith and Belief Forum's AGM and Interfaith week events. The Forum continues to be represented on the Community Cohesion and Engagement Partnership and further support will be offered as and when required."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.011 Access Advisory Panel","Operational","Transformation & Engagement","Transformation","30/06/2019","In Progress","31/03/2020","50%","Red Amber Green: Green RAG","Council continue to support and attend Access meetings.The Terms of Reference will be looked at and work done to revitalise the group."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.013 Equality monitoring","Operational","Transformation & Engagement","Transformation","30/06/2019","In Progress","31/03/2019","75%","Red Amber Green: Green RAG","Systems are in place to ensure that reports are produced in line with expected timescales."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.014 e-learning opportunities","Operational","OD & HR","OD","30/06/2019","In Progress","31/03/2020","65%","Red Amber Green: Green RAG","As part of the strategic direction to maintain a 70:20:10 delivery model for development elearning modules continue to be reviewed, updated and supplemented. Activity has particularly centred around the uptake of the mandatory elearning GDPR modules . Resulting in 95% completion of GDPR1 which is a mandatory elearning module for all staff."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.015 Annual workforce monitoring","Operational","OD & HR","HR","30/06/2019","In Progress","31/12/2019","70%","Red Amber Green: Green RAG","The majority of the work on the annual workforce monitoring report will be undertaken in Quarter 2 where the first draft will be produced."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.016 Workforce information","Operational","OD & HR","HR","30/06/2019","Completed","31/12/2019","100%","Red Amber Green: Green RAG","A note to staff asking them to update their details on iWork@BFC was in the April Forest Views and a reminder went in the June Issue.
HR update the information for new starters if it is available.

Further communications will follow in Quarter 2"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.017 Recruitment and retention","Operational","OD & HR","HR","30/06/2019","In Progress","30/09/2019","80%","Red Amber Green: Green RAG","We have just launched the new Branding Scheme and Recruitment Materials across the Authority. These include Recruitment Toolkits, New Templates for Adverts, Job Descriptions and Applications Packs.  Guidance for Managers is available on Doris and the HR team are helping Managers get used to the documentation which we hope will increase the quality of candidates for our roles."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.018 Statement of Accounts","Operational","Finance","Finance","30/06/2019","In Progress","31/05/2020","0%","Red Amber Green: Green RAG","On track for accounts to be audited and published by deadline of 31 July"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.019 Budget monitoring","Operational","Finance","Finance","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","First monitoring report produced July 2019"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.020 Financial advice for Downshire Homes Limited","Operational","Finance","Finance","30/06/2019","In Progress","31/03/2020","90%","Red Amber Green: Green RAG","Operational arrangements for DHL being reviewed to ensure appropriate split of responsibilities between DHL and BFC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.021 Self-service budget monitoring","Operational","Finance","Finance","30/06/2019","In Progress","31/12/2019","50%","Red Amber Green: Amber RAG","Structures within Agresso being review and updated to facilitate different reporting views for budget holders and senior managers. Reports to be developed and tested in October / November"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.022 Centralising budgets","Operational","Finance","Finance","30/06/2019","In Progress","31/03/2020","80%","Red Amber Green: Green RAG","Initial areas identified have been actioned. On-going process to identify and pursue other opportunities"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.024 Business rates pilot scheme","Operational","Finance","Finance","30/06/2019","In Progress","31/03/2020","90%","Red Amber Green: Green RAG","Operational arrangements agreed with other Berkshire authorities and working well"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.033 Domiciliary and residential care markets","Operational","People","Commissioning","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","The council is developing work in relation to both residential and domiciliary care markets within our commissioning and transformation programmes. In relation to domiciliary care, we are currently liaising with neighbouring local authorities regarding potential to work jointly to establish effective means of working with and developing supply of high quality care. Our new commissioning manager for adult services is exploring opportunities to work with existing and new residential care services to secure high quality, value for money services for local residents in need. This work will develop over time."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.034 Market Position Statement","Operational","People","Commissioning","30/06/2019","In Progress","31/12/2020","0%","Red Amber Green: Green RAG","Our new commissioning is developing plans to deliver a market position statement which will outline the types of services that we wish to see more of in order to meet the needs of local residents.

This statement will align with a new statement for the market that has been developed by partners the Frimley Integrated Care System including Bracknell Forest Council. This will be published in Q2."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.035 Deliver national and local elections and referendums without challenge","Operational","Delivery","Democratic Services","30/06/2019","In Progress","20/09/2019","0%","Red Amber Green: Green RAG","2 May Borough and Parish elections delivered. 23 May European Parliamentary Election delivered. Bracknell Town Neighbourhood Planning Referendum not required in July"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.036 Involve a variety of people to participate on council panels","Operational","Delivery","Democratic Services","30/06/2019","In Progress","20/09/2019","0%","Red Amber Green: Green RAG","Currently no vacancies to fill."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.041 Corporate Asset Management Plan","Operational","Delivery","Property","30/06/2019","Completed","01/06/2019","100%","Red Amber Green: Green RAG","New AMP published now actions underway"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.044 Professional support for development of schools","Operational","Delivery","Property","30/06/2019","In Progress","31/03/2020","85%","Red Amber Green: Green RAG","All SLA's signed up and capital works underway"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.045 New access channels and technologies","Operational","Delivery","Customer Experience","30/06/2019","In Progress","30/09/2019","20%","Red Amber Green: Green RAG","Testing is ongoing for the Gov.uk Pay online payment soluion. The team are investigating ways of enabling online bookings and self-check-in for appointments. We are also investigating automation technologies that could reduce administrative work and error rates in high volume transactions and processes."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.051 Berkshire One Public Estate programme","Operational","Delivery","Property","30/06/2019","In Progress","31/03/2020","90%","Red Amber Green: Green RAG","Place review concluded and Heathlands project fees paid"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.052 Monthly budget monitoring childrens","Operational","People","Children's Social Care","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Amber RAG","Monthly meetings are in place to monitor key budgets. Some budgets are indicating a potential over spending."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.053 Support young people with English as an additional language","Operational","People","Education & Learning","30/06/2019","Completed","31/03/2020","100%","Red Amber Green: Green RAG","The English as additional Language (EAL) teacher has received 137 requests for English language proficiency assessments for the academic year to date. 118 of these were for new arrivals, of which 107 were assessed to be complete beginners (i.e. lack of communication skills in English).

All assessment reports were completed and shared with schools within 5 schools days of the assessment. Of those assessed, 112 received direct support from the EAL teacher either as 1-1 or in a group.

There were 6 EAL pupils who were supported to complete iGCSE English as a Second Language. They are now awaiting their results. Provided they achieve at least a grade 4, the local college will offer them a guaranteed place of study for September - an opportunity they wouldn't have otherwise had as their GCSE English scores were comparatively low."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.054 English for Speakers of Other Languages (ESOL) classes","Operational","People","Education & Learning","30/06/2019","Completed","31/03/2020","100%","Red Amber Green: Green RAG","A full academic year has now been completed and Community Learning ESOL and English Language Cafe; session have been successfully delivered. Circa 90 learners have taken part in ESOL / English provision in 2018/19."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.055 Provide training for organisations to work with children with disabilities","Operational","People","Children's Social Care","30/06/2019","In Progress","31/03/2020","0%","Red Amber Green: Green RAG","Generic Training dates have been coordinated with neighbouring LA's to enable Bracknell (Kids Play & Leisure Scheme) staff to book onto any of the three dates if they are not available for the training session scheduled in Bracknell. The Bracknell date is Saturday July 27 2019 and this is fully booked."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.057 Engagement and Communications Plans","Operational","Transformation & Engagement","Transformation","30/06/2019","In Progress","30/09/2019","0%","Red Amber Green: Green RAG","All transformation projects have a communication and engagement plan. Programme managers meet regularly with their Comms lead to review communication and engagement requirements."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.058 Town centre communications strategy","Operational","Transformation & Engagement","Transformation","30/06/2019","In Progress","31/03/2020","50%","Red Amber Green: Green RAG","Strategic communication planning continuing internally and externally around The Deck and Princess Square as well as operational communications around The Lexicon and other town centre elements. Work to address marketing need started and in progress."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.059 Strategic Overview & Scrutiny work programme 2019/20","Operational","Delivery","Democratic Services","30/06/2019","Completed","20/09/2019","100%","Red Amber Green: Green RAG","This activity is complete."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.060 Microsoft Enterprise Agreement - E-mail accounts to Exchange Online","Operational","Delivery","IT","30/06/2019","In Progress","30/06/2019","90%","Red Amber Green: Green RAG","1198 on premise email accounts have been migrated to Exchange. 
520 Smart Office users are due to migrated between beginning of August and mid September, following rationalisation and deletion of obsolete accounts.
Then remaining shared accounts and meeting rooms will complete the migration."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.061 Microsoft Enterprise Agreement - Rollout Windows 10 across the council","Operational","Delivery","IT","30/06/2019","Completed","30/06/2019","100%","Red Amber Green: Green RAG","Windows 10 upgrade and rollout across the Council is complete"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.062 Microsoft Enterprise Agreement - Setup use of a corporate business intelligence tool","Operational","Delivery","IT","30/06/2019","In Progress","30/09/2019","10%","Red Amber Green: Amber RAG","Options for way forward to deliver BI being considered by the team - led by the Executive Director of Delivery"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.063 Microsoft Enterprise Agreement - Pilot MS Team and plan rollout of MS Teams across council","Operational","Delivery","IT","30/06/2019","In Progress","30/09/2019","10%","Red Amber Green: Green RAG","Model offices to be set-up in the use of MS Teams and other projects. Model offices selected and solutions being developed to pilot."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.064 Microsoft Enterprise Agreement - Rollout MS 365 ProPlus 2016","Operational","Delivery","IT","30/06/2019","In Progress","31/03/2020","80%","Red Amber Green: Green RAG","Office 365 is being installed by users via the software centre following migration of their email account to Office365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.065 Microsoft Enterprise Agreement - Commence feasablibity for Skype for Business","Operational","Delivery","IT","30/06/2019","Not Started","31/03/2020","0%","Red Amber Green: Green RAG","This will be analysed during the next phase of the project."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.066 Town centre redevelopemnt","Operational","Delivery","Property","30/06/2019","In Progress","30/03/2020","50%","Red Amber Green: Amber RAG","Town center project supported on next phases and potential JV phase 1 sites"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","7.067 Project management for Country Park","Operational","Delivery","Property","30/06/2019","In Progress","31/03/2020","50%","Red Amber Green: Amber RAG","Now in planning and procurement phases"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1.1.01 Maintain Council Tax","1. Value for money","Finance","Finance","30/09/2019","Completed","31/03/2020","100%","Red Amber Green: Green RAG","Achieved when 2019/20 budget was set"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1.2.05 Transformation review Citizen and Customer Contact","1. Value for money","Delivery","Customer Experience","30/09/2019","Completed","30/09/2019","100%","Red Amber Green: Green RAG","n/r"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1.2.06 Transformation review Support Services","1. Value for money","Finance","Finance","30/09/2019","Completed","31/03/2020","100%","Red Amber Green: Amber RAG","Project now absorbed into business as usual"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1.2.07 Monitor contracted-out leisure service","1. Value for money","Delivery","Contract Services","30/09/2019","Completed","30/09/2019","100%","Red Amber Green: Amber RAG","n/r"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1.2.08 Implementation of library services review","1. Value for money","Delivery","Customer Experience","30/09/2019","In Progress","30/09/2019","60%","Red Amber Green: Amber RAG","Open+ technology has been successfully implemented at 5 Libraries: Binfield, Sandhurst, Harmans Water, Whitegrove and Ascot Heath. Unfortunately there has been a further delay to rolling this out further due to ongoing problems with the entrance doors. As a result, doors at the remaining Libraries must be replaced before implementation can continue."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1.2.09 Implementation of South Hill Park review","1. Value for money","Delivery","Customer Experience","30/09/2019","In Progress","30/09/2019","75%","Red Amber Green: Green RAG","Work continues with South Hill Park to draft a SLA for consideration by the council. Joint working with the Library Service is successfully delivering arts events across the borough."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1.2.13 Transformation review of Parks and Countryside","1. Value for money","Place, Planning & Regeneration","Place","30/09/2019","In Progress","31/03/2021","40%","Red Amber Green: Amber RAG","Work continues on developing an enhancement for Horseshoe Lake. Visitor surveys have been completed and the results of these are being considered to inform the proposals for the site."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1.2.17 Implement e-benefits/digital solution for welfare services","1. Value for money","Delivery","Customer Experience","30/09/2019","In Progress","30/09/2019","50%","Red Amber Green: Green RAG","This service may be a suitable candidate for the Automation Project currently being scoped. However this work will happen later, after a pilot phase has been successfully completed."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1.2.18 Review BFC Mychoice","1. Value for money","Delivery","Customer Experience","30/09/2019","In Progress","30/09/2019","10%","Red Amber Green: Green RAG","The analysis of the BFC MyChoice system will be part of the continuing review of the housing and welfare service."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1.2.24 Review Transport Development and Highway Maintenance","1. Value for money","Place, Planning & Regeneration","Place","30/09/2019","In Progress","30/11/2019","75%","Red Amber Green: Green RAG","Initial consultation has started with staff seeking ideas on a new structure for the service."
