PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",12/09/2018 00:00:00,"30342185",792,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",19/09/2018 00:00:00,"30342468",791.98,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",26/09/2018 00:00:00,"30342856",706.76,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",24/09/2018 00:00:00,"30343350",0.32,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",24/09/2018 00:00:00,"30343350",110,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",24/09/2018 00:00:00,"30343350",2.98,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",24/09/2018 00:00:00,"30343350",0.93,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",24/09/2018 00:00:00,"30343350",0.44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",24/09/2018 00:00:00,"30343350",0.23,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",24/09/2018 00:00:00,"30343350",0.99,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",24/09/2018 00:00:00,"30343350",0.47,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",24/09/2018 00:00:00,"30343350",6.52,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",24/09/2018 00:00:00,"30343350",0.72,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",03/10/2018 00:00:00,"30343494",786.97,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",10/10/2018 00:00:00,"30343867",797.9,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",17/10/2018 00:00:00,"30344165",752.45,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",24/10/2018 00:00:00,"30344487",818.1,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",31/10/2018 00:00:00,"30344810",787.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",07/11/2018 00:00:00,"30345330",772.65,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",14/11/2018 00:00:00,"30345674",782.75,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/10/2018 00:00:00,"30345767",7.98,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/10/2018 00:00:00,"30345767",55,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/10/2018 00:00:00,"30345767",19.1,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/10/2018 00:00:00,"30345767",2.16,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/10/2018 00:00:00,"30345767",45.4,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/10/2018 00:00:00,"30345767",3.26,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",21/11/2018 00:00:00,"30346002",782.75,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",28/11/2018 00:00:00,"30346353",767.6,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/11/2018 00:00:00,"30346366",2.14,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/11/2018 00:00:00,"30346366",1.86,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/11/2018 00:00:00,"30346366",34.05,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/11/2018 00:00:00,"30346366",1.19,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/11/2018 00:00:00,"30346366",2.98,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/11/2018 00:00:00,"30346366",5.4,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",22/11/2018 00:00:00,"30346366",90.8,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance - Schools SLA","Computer Software",15/10/2018 00:00:00,"6670715",1000,"THE HEADTEACHER'S REPORT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Internal Audit","Contracted Services",11/09/2018 00:00:00,"6668600",12022.5,"CROYDON COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Internal Audit","Contracted Services",09/11/2018 00:00:00,"6672450",16144.5,"CROYDON COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Management","Computer Software",16/10/2018 00:00:00,"6670766",5636.42,"NTT DATA FIGTREE SYSTEMS (EUROPE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Management","Consultants Fees",12/10/2018 00:00:00,"6671087",5880,"JLT SPECIALITY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Insurance Premiums",31/07/2018 00:00:00,"6666644",9655.1,"OCASO"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Insurance Premiums",16/08/2018 00:00:00,"6667801",10063.2,"ARTHUR J GALLAGHER (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Insurance Premiums",29/10/2018 00:00:00,"6671226",5606.86,"MAVEN PUBLIC SECTOR"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Other Fees for Bought-in Services",02/10/2018 00:00:00,"6669282",593.02,"HMRC SHIPLEY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Computer Software Maintenance",01/10/2018 00:00:00,"6669564",540,"LE&AS  LEGAL ESCROW & ARBITRATION SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",01/10/2018 00:00:00,"6670534",2887.5,"AGILE BUSINESS SYSTEMS SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",24/10/2018 00:00:00,"6670932",3500,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Computer Software Maintenance",31/10/2018 00:00:00,"6671407",694.83,"BOTTOMLINE TECHNOLOGIES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Computer Software Maintenance",31/10/2018 00:00:00,"6671408",1262.22,"BOTTOMLINE TECHNOLOGIES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",16/10/2018 00:00:00,"6672679",1200,"IT WORKS RECRUITMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Procurement","Agency",06/09/2018 00:00:00,"6668025",1910.4,"HAYS SPECIALIST RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Cashiers Services","Banking Charges",06/08/2018 00:00:00,"6666831",4017.7,"CAPITA BUSINESS SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Cashiers Services","Banking Charges",07/09/2018 00:00:00,"6668479",3739.31,"CAPITA BUSINESS SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Cashiers Services","Banking Charges",08/10/2018 00:00:00,"6670257",3779.57,"CAPITA BUSINESS SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Cashiers Services","Office Stationery",24/09/2018 00:00:00,"30343350",44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Customer Services","Licences",30/07/2018 00:00:00,"6667136",14587,"FIRMSTEP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Customer Services","Licences",30/07/2018 00:00:00,"6667136",4375,"FIRMSTEP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Customer Services","Licences",20/11/2018 00:00:00,"6672466",5000,"NETCALL TELECOM LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",22/08/2018 00:00:00,"30341721",62.64,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",22/10/2018 00:00:00,"30345767",34.95,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",22/11/2018 00:00:00,"30346366",6.6,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",22/11/2018 00:00:00,"30346366",30.1,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",22/11/2018 00:00:00,"30346366",0.36,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Infant","Gas",10/08/2018 00:00:00,"30341042",104.91,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Infant","Gas",10/09/2018 00:00:00,"30342800",109.7,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Infant","Gas",10/10/2018 00:00:00,"30344300",147.71,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","R&M - Reactive",12/11/2018 00:00:00,"6672608",743,"DIRECT BOILER SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",10/08/2018 00:00:00,"30340683",7.99,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Gas",10/08/2018 00:00:00,"30341042",16.43,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",06/08/2018 00:00:00,"30341689",1061.19,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",10/09/2018 00:00:00,"30342617",7.99,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Gas",10/09/2018 00:00:00,"30342800",16.43,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",05/09/2018 00:00:00,"30342945",633.59,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",10/10/2018 00:00:00,"30344074",1140.59,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Gas",10/10/2018 00:00:00,"30344300",15.9,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",08/10/2018 00:00:00,"30344789",1167.32,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",12/11/2018 00:00:00,"30346303",351.58,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",05/11/2018 00:00:00,"30346317",1287.32,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Gas",10/08/2018 00:00:00,"30341042",206.56,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Gas",10/09/2018 00:00:00,"30342800",262.92,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Electricity",05/09/2018 00:00:00,"30342945",-1303.19,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Electricity",05/09/2018 00:00:00,"30342945",1244.42,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Electricity",05/09/2018 00:00:00,"30342945",-1314.25,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Electricity",05/09/2018 00:00:00,"30342945",753.86,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Electricity",05/09/2018 00:00:00,"30342945",1250.4,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Electricity",05/09/2018 00:00:00,"30342945",1254.97,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Electricity",05/09/2018 00:00:00,"30342945",-789.01,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Gas",10/10/2018 00:00:00,"30344300",368.26,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Electricity",08/10/2018 00:00:00,"30344789",1141.74,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Electricity",08/10/2018 00:00:00,"30344789",30.19,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",10/08/2018 00:00:00,"30341042",295.4,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",10/08/2018 00:00:00,"30341042",30.5,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Electricity",06/08/2018 00:00:00,"30341689",1473.23,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Electricity",06/08/2018 00:00:00,"30341689",1543.73,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Electricity",06/08/2018 00:00:00,"30341689",1519.7,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Electricity",06/08/2018 00:00:00,"30341689",1588.06,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",10/09/2018 00:00:00,"30342800",1199.37,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",10/09/2018 00:00:00,"30342800",30.29,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Electricity",05/09/2018 00:00:00,"30342945",640.04,"EDF ENERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",10/10/2018 00:00:00,"30344300",320.49,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",10/10/2018 00:00:00,"30344300",31.17,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Electricity",10/08/2018 00:00:00,"30340683",540.6,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Gas",10/08/2018 00:00:00,"30341042",44.29,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Gas",10/08/2018 00:00:00,"30341042",111.41,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Electricity",10/09/2018 00:00:00,"30342617",349.02,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Gas",10/09/2018 00:00:00,"30342800",43.69,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Gas",10/09/2018 00:00:00,"30342800",101.37,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Electricity",10/10/2018 00:00:00,"30344074",669.97,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Gas",10/10/2018 00:00:00,"30344300",127.36,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Gas",10/10/2018 00:00:00,"30344300",46.27,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Electricity",12/11/2018 00:00:00,"30346303",710.42,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Electricity",10/08/2018 00:00:00,"30340683",367.06,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Electricity",10/08/2018 00:00:00,"30340683",173.96,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Gas",10/08/2018 00:00:00,"30341042",164.83,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Electricity",10/09/2018 00:00:00,"30342617",272.5,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Electricity",10/09/2018 00:00:00,"30342617",118.89,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Gas",10/09/2018 00:00:00,"30342800",176.62,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Electricity",10/10/2018 00:00:00,"30344074",555.44,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Electricity",10/10/2018 00:00:00,"30344074",188.3,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Gas",10/10/2018 00:00:00,"30344300",271.3,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Electricity",12/11/2018 00:00:00,"30346303",170.25,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Electricity",12/11/2018 00:00:00,"30346303",764.03,"BRITISH GAS TRADING"
