PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary School Budgets","Edgbarrow - Secondary","Electricity",28/03/2011 00:00:00,"30170504",3007.22,"SOUTHERN ELECTRIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary School Budgets","Ranelagh - Secondary","Electricity",28/03/2011 00:00:00,"30170504",1773.1,"SOUTHERN ELECTRIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Cost of Goods Sold",17/03/2011 00:00:00,"6442561",922.5,"ATTGROW HORTICULTURAL SUPPLIE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Cost of Goods Sold",17/03/2011 00:00:00,"6442562",754.3,"ATTGROW HORTICULTURAL SUPPLIE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Cost of Goods Sold",17/03/2011 00:00:00,"6442562",1476,"ATTGROW HORTICULTURAL SUPPLIE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Cost of Goods Sold",17/03/2011 00:00:00,"6442563",504.68,"ATTGROW HORTICULTURAL SUPPLIE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Corporate Management COF","Cserv. - Tax Making & Statutory Account","Statutory Auditors Fees",04/03/2011 00:00:00,"6440486",23119.25,"AUDIT COMMISSION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","Chief Executive Office excl Communications","Consultants Fees",14/03/2011 00:00:00,"6442704",2615.14,"AUDIT COMMISSION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/03/2011 00:00:00,"30169687",5260.52,"AUTISM SPECIALISED CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Office Stationery",21/02/2011 00:00:00,"6439451",825,"AUTOMAIL ENVELOPES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/03/2011 00:00:00,"30169687",6025.84,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Licences",28/02/2011 00:00:00,"6440623",3471.02,"AVR INTERNATIONAL LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Enhanced Intermediate Care","Contracted Services",28/02/2011 00:00:00,"6439939",570,"B CARERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","South East Grid for Learning","Approved Conference Fees & Expenses",03/03/2011 00:00:00,"6440925",3150.3,"BABCOCK 4S LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Offender Teams","YJB Core Funding","Training Costs",20/02/2011 00:00:00,"6440439",1300,"BACKSTOP SUPPORT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Contracted Services",18/03/2011 00:00:00,"6441571",54283.26,"BALFOUR BEATTY INFRASTRUCTURE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary School Budgets","Garth Hill - Secondary","Electricity",28/03/2011 00:00:00,"30170504",9465.15,"SOUTHERN ELECTRIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",04/03/2011 00:00:00,"6441333",43587.7,"SOUTHERN ELECTRIC PLC         PO BOX 17"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",07/03/2011 00:00:00,"6440077",533.6,"SOUTHERN HOUSING GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",08/03/2011 00:00:00,"6440137",606.82,"SOUTHERN HOUSING GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",10/03/2011 00:00:00,"6440558",5311.03,"SOVEREIGN KINGFISHER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Reprographics & Printing","Equipment - R&M",16/02/2011 00:00:00,"6438960",48388.61,"SPECIALIST COMPUTER CENTRES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Cost of Goods Sold",24/01/2011 00:00:00,"6442181",705.65,"SPEEDO INTERNATIONAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Sports Development & Community Recreations","Half Marathon 2009","Equipment - Rental",01/03/2011 00:00:00,"6440055",900,"SPORT SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","Minor Improvement Schemes",26/01/2011 00:00:00,"6439403",637,"SPORTING SURFACE SUPPLIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Graduate leader Fund","Grants and Donations",18/03/2011 00:00:00,"6441768",900,"SQUIRRELS DAY NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Equipment - Purchase",24/02/2011 00:00:00,"6439389",3290,"SSI SCHAEFER LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",24/02/2011 00:00:00,"6439390",11742.5,"SSI SCHAEFER LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Waste Performance & Efficiency Schemes","Construction - Other Direct Expenses",07/03/2011 00:00:00,"6441417",11742.5,"SSI SCHAEFER LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",1600,"ST ANNES RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Materials",22/02/2011 00:00:00,"6440033",500.75,"ST JOHN AMBULANCE SUPPLIES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",15/03/2011 00:00:00,"6441276",714,"ST MICHAELS CHILDCARE TRUST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",08/03/2011 00:00:00,"6440116",5853.83,"STAGECOACH HANTS AND SURREY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",07/03/2011 00:00:00,"6439987",4487.54,"STANNAH LIFT SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",21/03/2011 00:00:00,"6441837",5921,"STANNAH LIFT SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Children's Centre Co-ordination","Other Fees for Bought-in Services",09/03/2011 00:00:00,"6442885",815,"STEPPING STONES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/03/2011 00:00:00,"30169687",7048,"STEPPING STONES RESETTLEMENT UNIT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Consultants Fees",04/03/2011 00:00:00,"6439979",1400,"STEVE VALE - HR CONSULTANT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",22/03/2011 00:00:00,"6442436",3695,"STEVEN EAGELL TOYOTA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","External Communications","Photography",04/03/2011 00:00:00,"6440377",600,"STEWART TURKINGTON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health","Contracted Services",22/03/2011 00:00:00,"30169981",1196,"STROUD CARE SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/03/2011 00:00:00,"30169687",5295.68,"STROUD COURT COMMUNITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",22/02/2011 00:00:00,"6439110",1206.4,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",22/02/2011 00:00:00,"6439111",928.46,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",22/02/2011 00:00:00,"6439115",1026.92,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",01/03/2011 00:00:00,"6440494",1027.14,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",01/03/2011 00:00:00,"6440505",1028.29,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",01/03/2011 00:00:00,"6440506",1184,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",08/03/2011 00:00:00,"6441301",1161.6,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",08/03/2011 00:00:00,"6441302",980.4,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",08/03/2011 00:00:00,"6441330",984.76,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",08/02/2011 00:00:00,"6441464",1043.79,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",15/03/2011 00:00:00,"6442233",1172,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",15/03/2011 00:00:00,"6442234",889.01,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",15/03/2011 00:00:00,"6442243",882.95,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",22/03/2011 00:00:00,"6442735",1206,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",22/03/2011 00:00:00,"6442736",1095.65,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",22/03/2011 00:00:00,"6442737",743.76,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Asylum Seekers","Unaccompanied Children","Asylum Seekers (UASC)","Contracted Services",28/02/2011 00:00:00,"6440448",3272.16,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","R&M - Service Contracts",28/02/2011 00:00:00,"6440950",781.43,"SUPERPLANTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Publicity & Marketing",04/03/2011 00:00:00,"6442166",2499.5,"SUPERPLANTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Lifeline","Equipment - Purchase",03/02/2011 00:00:00,"6440171",1186.25,"SUPRA UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Play Builder","Construction - Contract Payments",09/03/2011 00:00:00,"6440720",51306.6,"SUTCLIFFE PLAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Play Builder","Construction - Contract Payments",21/03/2011 00:00:00,"6442386",4294.23,"SUTCLIFFE PLAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","NRSWA S74 Overruns","Licences",24/02/2011 00:00:00,"6439104",1275,"SWEET & MAXWELL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Licences",24/02/2011 00:00:00,"6439106",1275,"SWEET & MAXWELL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Licences",22/03/2011 00:00:00,"6442110",805,"SWEET & MAXWELL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Licences",22/03/2011 00:00:00,"6442110",805,"SWEET & MAXWELL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Licences",22/03/2011 00:00:00,"6442111",1510,"SWEET & MAXWELL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Unapportionable Central Overheads","Unapportionable Central Overheads","e+Card","Consultants Fees",21/03/2011 00:00:00,"6442122",6850,"SYNTHAEUM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Energy Management","Consultants Fees",10/03/2011 00:00:00,"6440672",645,"SYSTEMSLINK 2000"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Service Contracts",25/02/2011 00:00:00,"6440785",2200,"T & R SUTTON LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Service Contracts",01/03/2011 00:00:00,"6440792",2500,"T & R SUTTON LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Vehicle Repairs",24/02/2011 00:00:00,"6440635",2870.09,"T H WHITE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Vehicle Repairs",24/02/2011 00:00:00,"6440636",3325.21,"T H WHITE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Snow Equipment","Plant & Machinery",18/03/2011 00:00:00,"6442409",3300,"T H WHITE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Client Contributions Other",29/03/2011 00:00:00,"30170467",-1237.36,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",29/03/2011 00:00:00,"30170467",2774.12,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",27/01/2011 00:00:00,"6441830",628.29,"TAYLOR MADE GOLF LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Catering Consumables",09/03/2011 00:00:00,"6441116",716.5,"TEA COSY CATERING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",06/02/2011 00:00:00,"6439239",651.5,"TEAM SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",13/02/2011 00:00:00,"6439241",543.75,"TEAM SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",27/02/2011 00:00:00,"6440523",556,"TEAM SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",27/02/2011 00:00:00,"6440525",1597.09,"TEAM SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",20/02/2011 00:00:00,"6440559",1844.02,"TEAM SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",06/03/2011 00:00:00,"6442260",2010.17,"TEAM SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",13/03/2011 00:00:00,"6442902",1420.15,"TEAM SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","R&M - Reactive",18/11/2010 00:00:00,"6439686",650,"TECHNICAL SURFACES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","R&M - Reactive",07/03/2011 00:00:00,"6440835",3640,"TECHNICAL SURFACES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Equipment - Rental",14/03/2011 00:00:00,"6442370",8750,"TECHNIQUEST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Equipment - Rental",14/03/2011 00:00:00,"6442371",8250,"TECHNIQUEST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Service Contracts",28/02/2011 00:00:00,"6440278",650,"TECOMAK ENVIRONMENTAL  SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Graduate leader Fund","Grants and Donations",18/03/2011 00:00:00,"6441767",3000,"TEEPEE DAY NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","CRM/Telephony Upgrade","IT Hardware",21/02/2011 00:00:00,"6440198",1425,"TELEPHONETICS VIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","CRM/Telephony Upgrade","IT Hardware",25/11/2010 00:00:00,"6441382",55995,"TELEPHONETICS VIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Communications","Equipment - R&M",28/02/2011 00:00:00,"6439369",595,"TENEO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",26/01/2011 00:00:00,"6436819",32803.17,"THAMES TRAVEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",26/02/2011 00:00:00,"6439774",32803.17,"THAMES TRAVEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",08/03/2011 00:00:00,"6440111",12715.99,"THAMES TRAVEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Economic Development","Consultants Fees",28/02/2011 00:00:00,"6440392",3000,"THAMES VALLEY CHAMBER OF COMMERCE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","BFC My Home Buy","Other Direct Expenses",17/03/2011 00:00:00,"6442731",10000,"THAMES VALLEY HOUSING ASSOCIATION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","Area Based Grant","Equipment - Purchase",07/03/2011 00:00:00,"6441311",950,"THAMES VALLEY POLICE AUTHORITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Safety (Crime Reduction)","Community Safety","Community Safety","Thames Valley Police Authority",15/03/2011 00:00:00,"6442550",8265.75,"THAMES VALLEY POLICE AUTHORITY"
