PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Meadow Vale - Primary","Electricity",10/09/2019 00:00:00,"30363526",617.73,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Electricity",10/09/2019 00:00:00,"30363526",629.74,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Portman Close Running Costs","Electricity",10/09/2019 00:00:00,"30363526",1006.59,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Electricity",08/08/2019 00:00:00,"30362502",2627.08,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Electricity",08/08/2019 00:00:00,"30362502",-11934.06,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Electricity",08/08/2019 00:00:00,"30362502",915.13,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Electricity",08/08/2019 00:00:00,"30362502",1185.16,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Electricity",08/08/2019 00:00:00,"30362502",12003.31,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Electricity",08/08/2019 00:00:00,"30362502",14145.54,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Electricity",08/08/2019 00:00:00,"30362502",-5529.66,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Electricity",08/08/2019 00:00:00,"30362502",5594.36,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Electricity",08/08/2019 00:00:00,"30362502",5697.87,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Electricity",08/08/2019 00:00:00,"30362502",2297.83,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Bracknell Library","Electricity",08/08/2019 00:00:00,"30362502",-1175.86,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Bracknell Library","Electricity",08/08/2019 00:00:00,"30362502",1059.69,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Bracknell Library","Electricity",08/08/2019 00:00:00,"30362502",1178.32,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Electricity",08/08/2019 00:00:00,"30362502",-2988.27,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",08/08/2019 00:00:00,"30362502",-1410.54,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Electricity",08/08/2019 00:00:00,"30362502",1231.18,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",08/08/2019 00:00:00,"30362502",1415.78,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",08/08/2019 00:00:00,"30362502",1441.18,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Electricity",08/08/2019 00:00:00,"30362502",2668.24,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Electricity",08/08/2019 00:00:00,"30362502",3001.21,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",08/08/2019 00:00:00,"30362502",4328.63,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Electricity",08/08/2019 00:00:00,"30362502",601.05,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Adult and Community Learning","Open Learning Centre - Brakenhale","Electricity",08/08/2019 00:00:00,"30362502",795.44,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Car Parks - General","Electricity",08/08/2019 00:00:00,"30362502",1961.83,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Car Parks - General","Electricity",08/08/2019 00:00:00,"30362502",4064.7,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Holly Spring - Infant & Nursery","Electricity",08/08/2019 00:00:00,"30362502",-2330.37,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Warfield CE - Primary","Electricity",08/08/2019 00:00:00,"30362502",-1580.47,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Electricity",08/08/2019 00:00:00,"30362502",-1413.42,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Warfield CE - Primary","Electricity",08/08/2019 00:00:00,"30362502",689.69,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","College Town Primary School","Electricity",08/08/2019 00:00:00,"30362502",982.86,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",08/08/2019 00:00:00,"30362502",1200.27,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Electricity",08/08/2019 00:00:00,"30362502",1423.56,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Whitegrove - Primary","Electricity",08/08/2019 00:00:00,"30362502",1470.28,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Warfield CE - Primary","Electricity",08/08/2019 00:00:00,"30362502",1544.73,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Electricity",08/08/2019 00:00:00,"30362502",1569.47,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Warfield CE - Primary","Electricity",08/08/2019 00:00:00,"30362502",1590.06,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Holly Spring - Infant & Nursery","Electricity",08/08/2019 00:00:00,"30362502",1973.11,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Holly Spring - Infant & Nursery","Electricity",08/08/2019 00:00:00,"30362502",2337.07,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Bridgewell Unit","Electricity",08/08/2019 00:00:00,"30362502",501.71,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Electricity",08/08/2019 00:00:00,"30362502",-12957.73,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Electricity",08/08/2019 00:00:00,"30362502",-6466.95,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",08/08/2019 00:00:00,"30362502",-5066.21,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Electricity",08/08/2019 00:00:00,"30362502",909.28,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",08/08/2019 00:00:00,"30362502",4474.51,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",08/08/2019 00:00:00,"30362502",5084.06,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Electricity",08/08/2019 00:00:00,"30362502",5538.03,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Electricity",08/08/2019 00:00:00,"30362502",6494.02,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Electricity",08/08/2019 00:00:00,"30362502",12661.02,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Electricity",08/08/2019 00:00:00,"30362502",13026.5,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Delegated Special and Alternative Provision Budgets","Kennel Lane","Electricity",08/08/2019 00:00:00,"30362502",1278.17,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",01/08/2019 00:00:00,"30362491",22914.15,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Electricity",10/07/2019 00:00:00,"30362486",2359.44,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Electricity",10/07/2019 00:00:00,"30362486",929.1,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Electricity",10/07/2019 00:00:00,"30362486",1142.69,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Electricity",10/07/2019 00:00:00,"30362486",11934.06,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Electricity",10/07/2019 00:00:00,"30362486",5529.66,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out *CLOSED* Use L120A","Electricity",10/07/2019 00:00:00,"30362486",2198.4,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Bracknell Library","Electricity",10/07/2019 00:00:00,"30362486",1175.86,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-18549.94,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-7059.46,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-6909.77,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-6857.81,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-6803.91,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-6575.85,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-6292.07,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-6235.37,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-5879.22,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-5740.43,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-5467.78,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-5451.78,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-5416.65,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-5333.91,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-5319.12,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-5302.62,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-5294.72,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-5289.37,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-5245.92,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-5206.04,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-5136.3,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-4927.11,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4812.94,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4726.97,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-4605.9,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4537.93,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4500.54,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-4429.35,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-4421.45,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4409.76,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4378.69,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-4374.84,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4347.08,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-4301.56,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4298.49,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4240.45,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4226.96,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4212.28,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-4173.35,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4145.06,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-4052.05,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-3928.46,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-3926.51,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-3788.38,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-3750.25,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-3326.01,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/07/2019 00:00:00,"30362486",-2603.73,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-2487.56,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/07/2019 00:00:00,"30362486",-2181.17,"EDF Energy"
