PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",242.28,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",4275.6,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",907.88,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",650.94,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",959.28,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",822.24,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",3117.68,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",2877.84,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",479.64,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",205.56,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",781.38,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",1301.88,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",2283.4,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",1257.72,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",25/04/2019 00:00:00,"30355392",308.36,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",822.24,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",856.48,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",1832.92,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",2077.05,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",907.88,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",376.84,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",779.4,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",873.68,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",1079.2,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",479.64,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",822.24,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",3117.68,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",959.28,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",2877.84,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",815.64,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",2283.4,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",1257.72,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",2650.32,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",205.56,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356851",308.36,"LOVING ANGELS-CBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",2828.27,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",2954.27,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",3332.27,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",204.75,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",2828.27,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",3111.77,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",47.25,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",2828.27,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",3365.34,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",4337.46,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",3365.34,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",885.94,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355821",4337.46,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Adults","Training Costs",10/04/2019 00:00:00,"6681892",906,"LUMINA LEARNING LSP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Children","Training Costs",10/04/2019 00:00:00,"6681892",906,"LUMINA LEARNING LSP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","CYPL Department Management Team","Management Team","Training Costs",10/04/2019 00:00:00,"6681892",4200,"LUMINA LEARNING LSP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Lump Sum Allowance - April to May 2019","Lump Sum Allowance - April to May 2019",31/05/2019 00:00:00,"",61422.09,"Lump Sum Allowance - April to May 2019"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",18/04/2019 00:00:00,"30355113",2477.06,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",4944.26,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",1365.78,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",3090.72,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",4237.8,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",4988.36,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",5496.86,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",16/05/2019 00:00:00,"30356519",1381.57,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Mental Health Support - Other Care & Support","Other Support to Clients",19/04/2019 00:00:00,"6681445",820,"M & R SERIVCES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Contracted Services",07/11/2018 00:00:00,"60015262",700,"M & R SERIVCES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Contracted Services",07/11/2018 00:00:00,"60015262",-700,"M & R SERIVCES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",01/03/2019 00:00:00,"6683115",1936,"MAGNOLIA HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Great Hollands Expansion Phase 2","Construction - Other Direct Expenses",30/04/2019 00:00:00,"6682395",15883.75,"MAIDEN ERLEGH TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",12/03/2019 00:00:00,"6681600",16916.67,"MANOR GREEN SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for the Primary Aged pupils without a statement","Voluntary Sector Service Providers",06/03/2019 00:00:00,"6682598",14000,"MANOR GREEN SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",05/04/2019 00:00:00,"6683119",1144,"MANOR PARK MEDICAL CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","GP Health Checks","Contracted Services",05/04/2019 00:00:00,"6683119",980,"MANOR PARK MEDICAL CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",10/04/2019 00:00:00,"30354107",1560.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",10/04/2019 00:00:00,"30354107",1459.2,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","FSP Project Costs","Agency",10/04/2019 00:00:00,"30354107",2555.32,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",10/04/2019 00:00:00,"30354107",1518.48,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",10/04/2019 00:00:00,"30354107",16.2,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",10/04/2019 00:00:00,"30354107",35.1,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",10/04/2019 00:00:00,"30354107",11.34,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",10/04/2019 00:00:00,"30354107",1229.53,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",10/04/2019 00:00:00,"30354107",1029.12,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",10/04/2019 00:00:00,"30354107",1518.48,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",10/04/2019 00:00:00,"30354107",1721.24,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",10/04/2019 00:00:00,"30354107",1767.76,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",10/04/2019 00:00:00,"30354107",1953.84,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",10/04/2019 00:00:00,"30354107",1167.36,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",10/04/2019 00:00:00,"30354107",1459.2,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",10/04/2019 00:00:00,"30354107",1459.2,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",10/04/2019 00:00:00,"30354107",5.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",10/04/2019 00:00:00,"30354107",1560.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",10/04/2019 00:00:00,"30354107",1235.06,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",10/04/2019 00:00:00,"30354107",960,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",10/04/2019 00:00:00,"30354107",1093.44,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",10/04/2019 00:00:00,"30354107",1247.64,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",10/04/2019 00:00:00,"30354107",1160.65,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",10/04/2019 00:00:00,"30354107",10.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",10/04/2019 00:00:00,"30354107",8.55,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",10/04/2019 00:00:00,"30354107",26.1,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Adult Social Care Transformation Programme","Agency",10/04/2019 00:00:00,"30354107",1929.05,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",10/04/2019 00:00:00,"30354107",1377.88,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Programme Support","Agency",10/04/2019 00:00:00,"30354107",2754.9,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Programme Support","Agency",10/04/2019 00:00:00,"30354107",2087.61,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",10/04/2019 00:00:00,"30354107",1435.3,"MATRIX SCM LTD"
