PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",24/06/2013 00:00:00,"6522228",7105.84,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",24/06/2013 00:00:00,"6522229",3957.5,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",27/06/2013 00:00:00,"6522616",5785.1,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Sandhurst Sports Centre","R&M - Reactive",08/05/2013 00:00:00,"6522899",848.1,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",30/06/2013 00:00:00,"6523312",8770.98,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Nursery Relocation","Construction - Other Direct Expenses",19/01/2013 00:00:00,"6523902",746.88,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other children looked after services","Larchwood","R&M - Reactive",31/08/2012 00:00:00,"6524485",1968.3,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Property Services","Property Maintenance","R&M - Reactive",24/10/2012 00:00:00,"6524486",1258.38,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cranborne Primary-MTC","Construction - Other Direct Expenses",30/06/2013 00:00:00,"6524614",1392.29,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Holly Spring Junior-MTC","Construction - Other Direct Expenses",30/06/2013 00:00:00,"6524614",3235.5,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Meadow Vale Primary-MTC","Construction - Other Direct Expenses",30/06/2013 00:00:00,"6524614",3695.59,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Owlsmoor Primary-MTC","Construction - Other Direct Expenses",30/06/2013 00:00:00,"6524614",3592.45,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Pines Infant-MTC","Construction - Other Direct Expenses",30/06/2013 00:00:00,"6524614",3179.92,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Wildmoor Heath - MTC","Construction - Other Direct Expenses",30/06/2013 00:00:00,"6524614",1667.31,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",19/07/2013 00:00:00,"6524885",9865.82,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",24/07/2013 00:00:00,"6524887",7652.65,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",22/07/2013 00:00:00,"6525025",3960,"GRAHAM ASSET MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Lily Hill Park Maintenance","R&M - Planned",11/07/2013 00:00:00,"6523757",2850,"GREENSPACE DESIGNS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Bracknell Market","Bracknell Market","Contracted Services",02/07/2013 00:00:00,"6522739",11890.52,"GRENCHURCH  MARKETS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Access","Site Allocation Development Plan","Consultants Fees",11/07/2013 00:00:00,"6523516",1775.21,"GRIFFIN LASCELLES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Crown Wood Primary","Consultant Fees",11/07/2013 00:00:00,"6523516",871.29,"GRIFFIN LASCELLES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",02/08/2013 00:00:00,"6525171",952,"GUINNESS CARE AND SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Access Improvement Programme","Construction - Contract Payments",10/07/2013 00:00:00,"6524865",865.75,"HAES SYSTEMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Access Improvement Programme","Construction - Contract Payments",24/06/2013 00:00:00,"6524872",573.5,"HAES SYSTEMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Access Improvement Programme","Construction - Contract Payments",10/07/2013 00:00:00,"6524873",615.75,"HAES SYSTEMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Access Improvement Programme","Construction - Contract Payments",10/07/2013 00:00:00,"6524874",625.5,"HAES SYSTEMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Access Improvement Programme","Construction - Contract Payments",10/07/2013 00:00:00,"6524875",552,"HAES SYSTEMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Access Improvement Programme","Construction - Contract Payments",12/06/2013 00:00:00,"6524876",565.5,"HAES SYSTEMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",3000,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",3055.68,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",2754.4,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",5508.8,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",2754.4,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",2754.4,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over","Contracted Services",02/07/2013 00:00:00,"30222011",4631.2,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over","Contracted Services",02/07/2013 00:00:00,"30222011",3259.68,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness","Contracted Services",02/07/2013 00:00:00,"30222011",3200,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness","Contracted Services",30/07/2013 00:00:00,"30223722",3200,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over","Contracted Services",30/07/2013 00:00:00,"30223722",11459.68,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over","Contracted Services",30/07/2013 00:00:00,"30223722",4631.2,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",30/07/2013 00:00:00,"30223722",2754.4,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",30/07/2013 00:00:00,"30223722",5004.4,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",30/07/2013 00:00:00,"30223722",5508.8,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",30/07/2013 00:00:00,"30223722",750,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",30/07/2013 00:00:00,"30223722",3055.68,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",30/07/2013 00:00:00,"30223722",2754.4,"HALDANE HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Recoupment","Other Local Authorities",20/05/2013 00:00:00,"6520634",49183.74,"HAMPSHIRE COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Recoupment","Other Local Authorities",20/05/2013 00:00:00,"6520634",20192.1,"HAMPSHIRE COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Learning and Achievement","Governor Services","Other Fees for Bought-in Services",19/07/2013 00:00:00,"6524676",4800,"HAMPSHIRE COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Direct Payments","Direct Payments - MH","Direct Payments to Clients",25/07/2013 00:00:00,"30223498",4430.67,"HAMPSHIRE COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Administration","Agency",05/07/2013 00:00:00,"6523907",1376.15,"HAPPOLD CONSULTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Publicity & Marketing",24/06/2013 00:00:00,"6523693",1100,"HATTRICK MARKETING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Centre Placements-Phys Disab","Contracted Services",04/07/2013 00:00:00,"30222323",2074,"HEADWAY THAMES VALLEY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Centre Placements-Phys Disab","Contracted Services",25/07/2013 00:00:00,"30223498",2196,"HEADWAY THAMES VALLEY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services - Occupational Health","Other Fees for Bought-in Services",25/06/2013 00:00:00,"6522686",4961.23,"HEALES MEDICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services - Occupational Health","Other Fees for Bought-in Services",11/07/2013 00:00:00,"6523528",782.4,"HEALES MEDICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services - Occupational Health","Other Fees for Bought-in Services",25/07/2013 00:00:00,"6525069",4961.23,"HEALES MEDICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Public Health Transition","Contracted Services",10/07/2013 00:00:00,"6523371",3800,"HEALTH INTELLECT LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Rights of Way Maintenance","R&M - Planned",30/06/2013 00:00:00,"6522832",2058.44,"HEATHLAND MANAGEMENT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Rights of Way Maintenance","R&M - Planned",29/07/2013 00:00:00,"60011203",-2058.44,"HEATHLAND MANAGEMENT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",01/07/2013 00:00:00,"6522944",2982.35,"HEINEKEN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Bar  General","Cost of Goods Sold",01/07/2013 00:00:00,"6523574",747.81,"HEINEKEN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CSC","Strategy, Resources and Early Interventions","Information Sharing Index","Consultants Fees",03/07/2013 00:00:00,"6523016",4050,"HIGHBEAM CONSULTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Troubled Families Intervention","Consultants Fees",03/07/2013 00:00:00,"6523017",900,"HIGHBEAM CONSULTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",1901.88,"HOLLY LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",30/07/2013 00:00:00,"30223723",1901.88,"HOLLY LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Early years Related Expenditure","SSEYCG Outcomes, Quality & Inclusion","Other Fees for Bought-in Services",25/07/2013 00:00:00,"6525110",18584,"HOME-START BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",02/07/2013 00:00:00,"30222011",3185.08,"HOUSEMARTINS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",30/07/2013 00:00:00,"30223723",3185.08,"HOUSEMARTINS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","EDRMS - ECC","Construction - Other Direct Expenses",25/07/2013 00:00:00,"6524745",1620.57,"HUGH SYMONS INFORMATION MANAGEMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Special Education","SEN Staff","Contracted Services",01/07/2013 00:00:00,"6524027",540,"INDEPENDENT BUSINESS SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",18/07/2013 00:00:00,"30223151",1367.15,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",18/07/2013 00:00:00,"30223151",316.35,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",18/07/2013 00:00:00,"30223151",2527.1,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",18/07/2013 00:00:00,"30223151",9158.95,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",18/07/2013 00:00:00,"30223151",3533.3,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",18/07/2013 00:00:00,"30223151",616.05,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",18/07/2013 00:00:00,"30223151",5696.8,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",18/07/2013 00:00:00,"30223151",1283.9,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",18/07/2013 00:00:00,"30223151",1890.7,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare LD over 65","Contracted Services",18/07/2013 00:00:00,"30223151",595.5,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Homecare","Home Care Mental Illness","Contracted Services",18/07/2013 00:00:00,"30223151",429.2,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Home Care Learning Disability","Contracted Services",18/07/2013 00:00:00,"30223151",666,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare PD 65 and Over","Contracted Services",18/07/2013 00:00:00,"30223151",48.1,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",18/07/2013 00:00:00,"30223151",3078.2,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",18/07/2013 00:00:00,"30223151",2253.3,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Subscriptions",11/07/2013 00:00:00,"6524205",500,"INFORMATION COMMISSIONER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",1901.88,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",1901.88,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",1901.56,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",1901.88,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",-1358.49,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",1901.88,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",02/07/2013 00:00:00,"30222011",2729.49,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",30/07/2013 00:00:00,"30223723",1901.88,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",30/07/2013 00:00:00,"30223723",1901.56,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",30/07/2013 00:00:00,"30223723",3913.08,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",30/07/2013 00:00:00,"30223723",1901.88,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",30/07/2013 00:00:00,"30223723",1901.88,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Grants and Donations -Adult","Grants and Donations",09/07/2013 00:00:00,"6523719",2000,"INNERSENSE"
