PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",09/11/2016 00:00:00,"6621569",11558.7,"NEST CARE HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",30/09/2016 00:00:00,"6622175",3266.07,"NEST CARE HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",30/09/2016 00:00:00,"6622176",2700,"NEST CARE HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",31/08/2016 00:00:00,"6622177",3439.99,"NEST CARE HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Other Support to Clients",30/11/2016 00:00:00,"6623362",3222.1,"NEST CARE HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/09/2016 00:00:00,"6620426",46607.14,"OPTIONS COLLEGE SHIFNAL (OPTIONS BESD (1) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/10/2016 00:00:00,"6621798",16607.14,"OPTIONS COLLEGE SHIFNAL (OPTIONS BESD (1) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/11/2016 00:00:00,"6623219",16071.43,"OPTIONS COLLEGE SHIFNAL (OPTIONS BESD (1) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/12/2016 00:00:00,"6625068",16607.14,"OPTIONS COLLEGE SHIFNAL (OPTIONS BESD (1) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",07/10/2016 00:00:00,"6621396",11871.43,"ORACLE CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",09/11/2016 00:00:00,"6623427",12267.14,"ORACLE CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",07/12/2016 00:00:00,"6624619",1047.5,"P C RENTALS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",14/12/2016 00:00:00,"6625089",575,"P C RENTALS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","Staying Put","Other Support to Clients",15/09/2016 00:00:00,"6619311",1997.1,"PATHWAY CARE (BRISTOL) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","Staying Put","Other Support to Clients",15/11/2016 00:00:00,"6622178",1997.1,"PATHWAY CARE (BRISTOL) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","Staying Put","Other Support to Clients",15/10/2016 00:00:00,"6625468",2063.67,"PATHWAY CARE (BRISTOL) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",02/11/2016 00:00:00,"6621147",6420,"PHOENIX COMMUNITY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",12/10/2016 00:00:00,"6621894",6634,"PHOENIX COMMUNITY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",16/12/2016 00:00:00,"6625257",4756,"PLATFORM CARE SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Voluntary Sector Service Providers",27/09/2016 00:00:00,"6619835",11852.33,"PRIORS COURT SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Voluntary Sector Service Providers",28/11/2016 00:00:00,"6624572",11852.33,"PRIORS COURT SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Contracted Services",02/12/2016 00:00:00,"6625087",18317.86,"QUALITY CARE HOMES (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","BFBC Fostering Allowances","Publicity & Marketing",22/04/2016 00:00:00,"6621772",850,"QWERTY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Other Support to Clients",15/08/2016 00:00:00,"70017387",526.55,"Redact Emp Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Adoption Placement Fees","Contracted Services",10/09/2016 00:00:00,"6621300",9900,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","C & F-Adoption Advisory Service","RB of Windsor & Maidenhead",08/11/2016 00:00:00,"6623907",29148,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",07/09/2016 00:00:00,"6619734",594,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",27/10/2016 00:00:00,"6623028",719,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",27/10/2016 00:00:00,"6623030",1000.5,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",27/10/2016 00:00:00,"6623032",1375.5,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",06/12/2016 00:00:00,"6624703",719,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Client Training & Support",02/09/2016 00:00:00,"6620502",600,"THE ANNEX PROJECT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Client Training & Support",25/11/2016 00:00:00,"6623813",600,"THE ANNEX PROJECT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","QP - Adoption Support","Client Training & Support",24/10/2016 00:00:00,"6622224",1133.75,"THE CHERRYCROFT PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Client Training & Support",23/11/2016 00:00:00,"6623406",540,"THE CHERRYCROFT PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Contracted Services",15/07/2016 00:00:00,"6621142",639.3,"THE OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Contracted Services",07/07/2016 00:00:00,"6621144",555,"THE OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Adoption Services","Additional Adoption Support","Other Support to Clients",28/09/2016 00:00:00,"6624574",1043,"THE OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Contracted Services",14/12/2016 00:00:00,"6625363",1650,"TRELOAR TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Other Support to Clients",01/11/2016 00:00:00,"6620982",1438,"YOUR MOVE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's Support & Management Costs","Secure accommodation","Secure Unit Placements","Contracted Services",01/11/2016 00:00:00,"6622095",22341.3,"CORA FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's Support & Management Costs","Secure accommodation","Secure Unit Placements","Contracted Services",01/10/2016 00:00:00,"6622097",22477.41,"CORA FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","IT","Computer -Purchase",30/08/2016 00:00:00,"6621105",1022.98,"ABRITAS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","IT","Computer -Purchase",24/11/2016 00:00:00,"6624307",693.18,"ABRITAS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Grants & Donations","Contracted Services",02/09/2016 00:00:00,"6619397",3438,"ACTION FOR PEOPLE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Grants & Donations","Contracted Services",01/11/2016 00:00:00,"6620639",3438,"ACTION FOR PEOPLE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Grants & Donations","Contracted Services",02/09/2016 00:00:00,"6622808",3438,"ACTION FOR PEOPLE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Grants & Donations","Contracted Services",01/12/2016 00:00:00,"6624401",3094.2,"ACTION FOR PEOPLE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","BCF - Programme Support","Agency",09/10/2016 00:00:00,"6621591",2816.55,"BADGERS INC LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","BCF - Programme Support","Agency",03/11/2016 00:00:00,"6623170",3562.5,"BADGERS INC LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","BCF - Programme Support","Agency",10/12/2016 00:00:00,"6625017",3946.5,"BADGERS INC LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Training Support - Adult Social Care","Training Costs",10/10/2016 00:00:00,"6621005",720,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Property Maintenance","R&M - Reactive",21/11/2016 00:00:00,"6624392",1200,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Property Maintenance","R&M - Reactive",21/11/2016 00:00:00,"6624392",2600,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Consultants Fees",31/10/2016 00:00:00,"6620663",3750,"BLUE MODE CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Consultants Fees",06/11/2016 00:00:00,"6621173",3000,"BLUE MODE CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Consultants Fees",27/11/2016 00:00:00,"6623004",3750,"BLUE MODE CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Consultants Fees",20/11/2016 00:00:00,"6623723",3750,"BLUE MODE CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Consultants Fees",04/12/2016 00:00:00,"6624477",4500,"BLUE MODE CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Consultants Fees",04/12/2016 00:00:00,"6624552",3750,"BLUE MODE CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Consultants Fees",14/11/2016 00:00:00,"6624554",3750,"BLUE MODE CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Grants & Donations","Grants and Donations",28/07/2016 00:00:00,"6624478",2000,"BRACKNELL VOLUNTARY CAR SERVICE (BVC)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Professional Subscriptions & Legal Practising Cert",05/10/2016 00:00:00,"6619346",870.12,"BRITISH ASSOCIATATION OF OCCUPATIONAL THERAPISTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",4.26,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",65.44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",82.82,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",4.05,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",11.1,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",44.35,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",0.93,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",43.88,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",0.3,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",0.4,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",0.21,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",0.46,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",0.94,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",0.78,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",1.47,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",2.99,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",9.81,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",154.6,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",3.98,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",1.97,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",61.84,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",18.13,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",4.76,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",1.44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",170.2,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",11.63,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",30.92,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",14.85,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",71.8,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",3.04,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",3.45,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",13.58,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",9.1,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",18.37,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",3.2,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",59.6,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",12.92,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",54.39,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",33.35,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",21.02,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",27.15,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Office Stationery",01/09/2016 00:00:00,"30302926",149.94,"COMMERCIAL LTD"
