PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",29/05/2019 00:00:00,"30357071",2284.1,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",29/05/2019 00:00:00,"30357071",735.09,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",29/05/2019 00:00:00,"30357071",507.1,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",29/05/2019 00:00:00,"30357071",1120.54,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",29/05/2019 00:00:00,"30357071",882.58,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",29/05/2019 00:00:00,"30357071",2286.36,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",29/05/2019 00:00:00,"30357071",1699.44,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/04/2019 00:00:00,"6682139",3257.14,"BRIGHTER FUTURES FOSTER CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",08/04/2019 00:00:00,"6681400",1703.5,"BRIGHTER STEPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",08/04/2019 00:00:00,"6681402",1916,"BRIGHTER STEPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",15/04/2019 00:00:00,"6681405",2000.5,"BRIGHTER STEPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",29/04/2019 00:00:00,"6681409",1141.5,"BRIGHTER STEPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Over 16 Allowance",12/11/2018 00:00:00,"6681818",1961.5,"BRIGHTER STEPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",06/05/2019 00:00:00,"6682299",1588.5,"BRIGHTER STEPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",29/04/2019 00:00:00,"6682300",1342,"BRIGHTER STEPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",13/05/2019 00:00:00,"6682859",2001,"BRIGHTER STEPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",20/05/2019 00:00:00,"6682880",1682.5,"BRIGHTER STEPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",3499.22,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",3499.22,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",1860.09,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",2968.16,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",3499.22,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",2414.18,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",3392.18,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",3530.44,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",3422.44,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",3530.44,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",2435.72,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",3530.44,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",2994.64,"BRIGHTERKIND/THE BERKSHIRE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Mental Capacity Act & IMCA Service","Other Support to Clients",31/03/2019 00:00:00,"6682381",1532.1,"BRISTOL MIND"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Discretionary Housing Payments","Private Sector Leased Accommodation","Gas",12/03/2019 00:00:00,"6680449",534.24,"BRITISH GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Accommodation within own Stock","Tenterden Lodge","Electricity",05/04/2019 00:00:00,"6680453",1125.46,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Accommodation within own Stock","Tenterden Lodge","Electricity",03/01/2019 00:00:00,"6680670",626.11,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","SSEYCG Management & Admin","Electricity",30/04/2019 00:00:00,"6681669",630.29,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","SSEYCG Management & Admin","Gas",30/04/2019 00:00:00,"6681672",1191.24,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Directly with a Private Sector Landlord","Yorktown Road","Gas",13/05/2019 00:00:00,"6682415",860.13,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM New Hope Running Costs","Electricity",16/05/2019 00:00:00,"6683325",1204.64,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Electricity",10/04/2019 00:00:00,"30355042",563.33,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sure Start Children's Centres","Children's centres - direct","The Willows Children's Centre","Electricity",10/04/2019 00:00:00,"30355042",135.82,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Bus/Rail Interchange","Electricity",10/04/2019 00:00:00,"30355042",623.62,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Sandhurst Library","Electricity",10/04/2019 00:00:00,"30355042",212.6,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Great Hollands Youth Centre","Electricity",10/04/2019 00:00:00,"30355042",65.43,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill ASD Unit","Electricity",10/04/2019 00:00:00,"30355042",694.93,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Electricity",10/04/2019 00:00:00,"30355042",221.94,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Electricity",10/04/2019 00:00:00,"30355042",145.3,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Electricity",10/04/2019 00:00:00,"30355042",576.34,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Public Conveniences","Public Conveniences","Electricity",10/04/2019 00:00:00,"30355042",178.57,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Public Conveniences","Public Conveniences","Electricity",10/04/2019 00:00:00,"30355042",194.31,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Lily Hill Park Maintenance","Electricity",10/04/2019 00:00:00,"30355042",40.44,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Portman Close Running Costs","Electricity",10/04/2019 00:00:00,"30355042",889.2,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Short breaks for LAC","Larchwood Running Costs","Electricity",10/04/2019 00:00:00,"30355042",390.3,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Electricity",10/04/2019 00:00:00,"30355042",1346.4,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Meadow Vale - Primary","Electricity",10/04/2019 00:00:00,"30355042",1395.64,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","St Joseph's - Catholic Primary","Electricity",10/04/2019 00:00:00,"30355042",862.13,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","The Pines School","Electricity",10/04/2019 00:00:00,"30355042",431.19,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","The Pines School","Electricity",10/04/2019 00:00:00,"30355042",1084.14,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/04/2019 00:00:00,"30355042",822.65,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Electricity",10/04/2019 00:00:00,"30355042",124.64,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Wildmoor Heath Acadamy","Electricity",10/04/2019 00:00:00,"30355042",851.46,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Electricity",10/04/2019 00:00:00,"30355042",693.73,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Owlsmoor - Primary","Electricity",10/04/2019 00:00:00,"30355042",1404.41,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","St Margaret Clitherow Academy","Electricity",10/04/2019 00:00:00,"30355042",5.28,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","St Margaret Clitherow Academy","Electricity",10/04/2019 00:00:00,"30355042",817.58,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wildridings - Primary","Electricity",10/04/2019 00:00:00,"30355042",690.77,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wildridings - Primary","Electricity",10/04/2019 00:00:00,"30355042",701.96,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wildridings - Primary","Electricity",10/04/2019 00:00:00,"30355042",473.6,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wooden Hill - Primary","Electricity",10/04/2019 00:00:00,"30355042",63,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wooden Hill - Primary","Electricity",10/04/2019 00:00:00,"30355042",997.75,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/04/2019 00:00:00,"30355042",262,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/04/2019 00:00:00,"30355042",254.32,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/04/2019 00:00:00,"30355042",127.13,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Edgbarrow Academy","Electricity",10/04/2019 00:00:00,"30355042",1375.83,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Electricity",10/04/2019 00:00:00,"30355042",757.47,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Electricity",10/04/2019 00:00:00,"30355042",41.75,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Electricity",10/04/2019 00:00:00,"30355042",1033.62,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Electricity",10/04/2019 00:00:00,"30355042",610.54,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Electricity",10/04/2019 00:00:00,"30355042",74.15,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Electricity",10/04/2019 00:00:00,"30355042",1595.54,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Electricity",10/04/2019 00:00:00,"30355042",41.14,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Winkfield St Mary's - Primary","Electricity",10/04/2019 00:00:00,"30355042",476.85,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Electricity",10/04/2019 00:00:00,"30355042",551.2,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Electricity",10/04/2019 00:00:00,"30355042",174.8,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Electricity",10/04/2019 00:00:00,"30355042",150.61,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Sandy Lane Primary School","Electricity",10/04/2019 00:00:00,"30355042",1494.49,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Uplands - Primary","Electricity",10/04/2019 00:00:00,"30355042",759.04,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",10/04/2019 00:00:00,"30355042",871,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",10/04/2019 00:00:00,"30355042",186.12,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Delegated Special and Alternative Provision Budgets","Kennel Lane","Electricity",10/04/2019 00:00:00,"30355042",981.8,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sure Start Children's Centres","Children's centres - direct","The Rowans Children's Centre","Electricity",10/04/2019 00:00:00,"30355042",449.34,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Liscombe - Service Charges","Electricity",10/04/2019 00:00:00,"30355042",559.54,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Electricity",10/04/2019 00:00:00,"30355042",32.99,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Electricity",10/04/2019 00:00:00,"30355042",72.53,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Electricity",10/04/2019 00:00:00,"30355042",8.21,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Electricity",10/04/2019 00:00:00,"30355042",5.28,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Binfield Library","Electricity",10/04/2019 00:00:00,"30355042",448.58,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/04/2019 00:00:00,"30355042",31.49,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/04/2019 00:00:00,"30355042",48.95,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/04/2019 00:00:00,"30355042",5.28,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/04/2019 00:00:00,"30355042",83.33,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/04/2019 00:00:00,"30355042",81.71,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Birch Hill Library","Electricity",10/04/2019 00:00:00,"30355042",80.12,"BRITISH GAS BUSINESS"
