PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Insurance Premiums",01/03/2018 00:00:00,"6659020",896,"PIB INSURANCE BROKERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Insurance Premiums",01/03/2018 00:00:00,"6659021",1216.95,"PIB INSURANCE BROKERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Insurance Premiums",01/03/2018 00:00:00,"6659022",2688,"PIB INSURANCE BROKERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","ICT Telephony","Mobile Telephones",24/03/2018 00:00:00,"6659039",963.11,"VODAFONE CORPORATE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",06/04/2018 00:00:00,"6659101",22898.4,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",28/03/2018 00:00:00,"6659147",3340.86,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",28/03/2018 00:00:00,"6659149",3494.64,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Finance - Schools SLA","Computer Software",08/03/2018 00:00:00,"6659274",9200,"access / HCSS EDUCATION LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Training Services","Training Costs",11/04/2018 00:00:00,"6659341",2200,"SHOOSMITHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Valuers","Property Services","Professional Subscriptions & Legal Practising Cert",01/01/2018 00:00:00,"6659386",519,"RICS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",05/04/2018 00:00:00,"6659435",836.99,"FOREST ACCIDENT REPAIR CENTRE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",10/04/2018 00:00:00,"6659445",840,"ALPINE RESOURCING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Departmental ICT","Computer Software",01/02/2018 00:00:00,"6659449",2700,"TRICS CONSORTIUM LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Time Square Office","Security Systems",10/04/2018 00:00:00,"6659453",1053,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",09/04/2018 00:00:00,"6659482",528.69,"FOREST MOT & SERVICE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Technical  Services","Equipment - R&M",07/04/2018 00:00:00,"6659520",2010,"DOCUMENT OUTPUT SOLUTIONS (UK) LTD -(XLPRINT SOFTW"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Agency",11/04/2018 00:00:00,"6659527",860,"THE OYSTER PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Cashiers Services","Banking Charges",12/04/2018 00:00:00,"6659535",4901.84,"CAPITA BUSINESS SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Energy Section","Consultants Fees",13/04/2018 00:00:00,"6659581",15700,"CONTROL MATTERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Legal","Legal Services","Other Income",19/04/2018 00:00:00,"6659588",15515.5,"PERSIMMON HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Taxi Fares - Home/School Transport",31/03/2018 00:00:00,"6659605",1780.6,"JJM TAXIS & ZULU CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Agency",18/04/2018 00:00:00,"6659647",1290,"THE OYSTER PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Departmental ICT","Computer Software Maintenance",19/03/2018 00:00:00,"6659651",31420,"CAPITA BUSINESS SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Integrated Transport Unit","Other Income",20/02/2018 00:00:00,"6659661",-5850.59,"AUTOMOTIVE LEASING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","External Communications","Photography",29/03/2018 00:00:00,"6659711",2000,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",19/04/2018 00:00:00,"6659781",900,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",19/04/2018 00:00:00,"6659781",600,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",19/04/2018 00:00:00,"6659782",782.8,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Reference Books & Publications",14/03/2018 00:00:00,"6659829",1625,"RICS BOOKS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Green Travel Issues","Equipment - Rental",22/03/2018 00:00:00,"6659851",600,"MOVOLYTICS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",13/04/2018 00:00:00,"6659883",2000,"IGNITE CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Departmental ICT","Computer Software Maintenance",18/04/2018 00:00:00,"6659887",72474.78,"LIQUIDLOGIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Customer Services","Computer -Purchase",16/03/2018 00:00:00,"6659918",974.7,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Customer Services","Computer -Purchase",16/03/2018 00:00:00,"6659918",2311.55,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Easthampstead House","Agency",18/04/2018 00:00:00,"6660065",531.5,"OFFICE ANGELS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Internal Audit","Contracted Services",20/04/2018 00:00:00,"6660195",5535,"CROYDON COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Communications","Equipment - Rental",17/04/2018 00:00:00,"6660221",2708.98,"VODAFONE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Pool Cars","Operating Lease Charge",16/04/2018 00:00:00,"6660224",2695.08,"LEX AUTOLEASE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Communications","Equipment - Rental",01/04/2018 00:00:00,"6660227",2642.61,"VODAFONE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Communications","Equipment - Rental",15/01/2018 00:00:00,"6660228",2708.98,"VODAFONE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Communications","Equipment - Rental",26/03/2018 00:00:00,"6660229",2708.98,"VODAFONE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Departmental ICT","Computer Software Maintenance",21/02/2018 00:00:00,"6660230",3567,"SOFTBOX LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",01/12/2017 00:00:00,"6660242",500,"FOREST ACCIDENT REPAIR CENTRE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",01/12/2017 00:00:00,"6660242",2188.3,"FOREST ACCIDENT REPAIR CENTRE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",01/12/2017 00:00:00,"6660242",-2188.3,"FOREST ACCIDENT REPAIR CENTRE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Easthampstead House","Agency",25/04/2018 00:00:00,"6660259",502.2,"OFFICE ANGELS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",18/04/2018 00:00:00,"6660274",6346.43,"ALPINE RESOURCING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Legal","Legal Services","Approved Conference Fees & Expenses",23/04/2018 00:00:00,"6660285",600,"MBL SEMINARS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",25/04/2018 00:00:00,"6660370",1039.6,"FOREST ACCIDENT REPAIR CENTRE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",25/04/2018 00:00:00,"6660370",500,"FOREST ACCIDENT REPAIR CENTRE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",25/04/2018 00:00:00,"6660370",-1039.6,"FOREST ACCIDENT REPAIR CENTRE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",25/04/2018 00:00:00,"6660371",1684.95,"FOREST ACCIDENT REPAIR CENTRE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",25/04/2018 00:00:00,"6660371",500,"FOREST ACCIDENT REPAIR CENTRE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Vehicle Repairs",25/04/2018 00:00:00,"6660371",-1684.95,"FOREST ACCIDENT REPAIR CENTRE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Agency",25/04/2018 00:00:00,"6660380",1290,"THE OYSTER PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Time Square Office","Equipment - Purchase",09/04/2018 00:00:00,"6660414",1125,"CURRYS PC WORLD BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Personnel Services - Occupational Health","Other Fees for Bought-in Services",25/04/2018 00:00:00,"6660432",5283.94,"HEALES MEDICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Other Fees for Bought-in Services",01/05/2018 00:00:00,"6660515",8331.4,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Other Fees for Bought-in Services",01/05/2018 00:00:00,"6660516",6841.8,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Personnel Services - Occupational Health","Other Fees for Bought-in Services",30/04/2018 00:00:00,"6660607",599.21,"HEALES MEDICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Communications","Equipment - Rental",24/04/2018 00:00:00,"6660768",1167.47,"BT GLOBAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Staff Public Transport Fares",27/04/2018 00:00:00,"6660786",3215.55,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","ICT Telephony","Mobile Telephones",24/04/2018 00:00:00,"6660787",968.9,"VODAFONE CORPORATE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","ICT Telephony","Mobile Telephones",24/04/2018 00:00:00,"6660788",3526.99,"VODAFONE CORPORATE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Consultants Fees",27/03/2018 00:00:00,"6660796",16995,"FRONTLINE DATA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Other Fees for Bought-in Services",30/04/2018 00:00:00,"6660797",1875,"INVOLVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Corporate Health & Safety","Computer Software",01/05/2018 00:00:00,"6660839",3995,"FRONTLINE DATA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Communications","Equipment - R&M",04/04/2018 00:00:00,"6660858",930,"SOLARWINDS SOFTWARE EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Insurance Premiums",20/04/2018 00:00:00,"6660977",9011,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Agency",02/05/2018 00:00:00,"6661044",1720,"THE OYSTER PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","ICT Telephony","Telephones - Rental & Call Charges",26/04/2018 00:00:00,"6661047",9956.59,"BT GLOBAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Training Services","Training Costs",28/03/2018 00:00:00,"6661103",3900,"CIPD / CHARTERED INSTITUTE OF PERSONNEL AND DEVELOPMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Web Team","Licences",30/04/2018 00:00:00,"6661115",2300,"FIRMSTEP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","ICT Telephony","Mobile Telephones",24/04/2018 00:00:00,"6661126",541.76,"VODAFONE CORPORATE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","ICT Telephony","Mobile Telephones",24/04/2018 00:00:00,"6661129",2560.95,"VODAFONE CORPORATE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Depot Facilities","Water & Sewerage",23/10/2017 00:00:00,"6661131",2198.28,"CASTLE WATER LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Step Up Cohort 5","Training Costs",04/05/2018 00:00:00,"6661148",8464,"BUCKS/BUCKINGHAMSHIRE NEW UNIVERSITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",09/05/2018 00:00:00,"6661189",2250,"LOGJEC RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",30/04/2018 00:00:00,"6661190",2250,"LOGJEC RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",26/04/2018 00:00:00,"6661191",2250,"LOGJEC RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",30/04/2018 00:00:00,"6661198",2250,"LOGJEC RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",10/04/2018 00:00:00,"6661201",1800,"LOGJEC RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",10/04/2018 00:00:00,"6661203",1350,"LOGJEC RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Insurance Premiums",04/05/2018 00:00:00,"6661333",11429.48,"ALLIANZ INSURANCE PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Insurance Premiums",04/05/2018 00:00:00,"6661333",2335.87,"ALLIANZ INSURANCE PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Personnel Services","Licences",01/04/2018 00:00:00,"6661363",1573.21,"GEMINI CONSULTANTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","ICT Telephony","Mobile Telephones",30/04/2018 00:00:00,"6661368",1135,"VODAFONE CORPORATE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Procurement","Agency",18/05/2018 00:00:00,"6661373",1910.4,"HAYS SPECIALIST RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Time Square Office","Refuse Collection",09/04/2018 00:00:00,"6661398",600,"PB GARDEN SERVICES - PETER BARRATT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Reference Books & Publications",10/05/2018 00:00:00,"6661411",690,"CIPFA BUSINESS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Taxi Fares - Home/School Transport",30/04/2018 00:00:00,"6661416",746,"JJM TAXIS & ZULU CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Taxi Charges",01/05/2018 00:00:00,"6661478",2099.4,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","R-Bus","Taxi Charges",01/05/2018 00:00:00,"6661478",701.2,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Customer Service Centre","Cashiers Services","Banking Charges",08/05/2018 00:00:00,"6661479",5783.7,"CAPITA BUSINESS SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",30/04/2018 00:00:00,"6661487",2475,"ALPINE RESOURCING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",08/05/2018 00:00:00,"6661489",4193.77,"ALPINE RESOURCING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",06/03/2018 00:00:00,"6661532",2625,"IGNITE CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Technical  Services","Training Costs",14/05/2018 00:00:00,"6661536",12973.5,"INSIGHT DIRECT (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Step Up Cohort 5","Training Costs",14/03/2018 00:00:00,"6661550",8464,"BUCKS/BUCKINGHAMSHIRE NEW UNIVERSITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Departmental ICT","Other Fees for Bought-in Services",02/05/2018 00:00:00,"6661623",595,"SERVICE DESK INSTITUTE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Web Team","Licences",06/04/2018 00:00:00,"6661631",5312.5,"MICROSERVE IT SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Legal","Legal Services","Training Costs",08/05/2018 00:00:00,"6661643",1860.1,"THE INFORMATION LAW PRACTICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Legal","Legal Services","Subscriptions",05/02/2018 00:00:00,"6661735",11660.01,"LEXISNEXIS BUTTERWORTHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Policy Unit","Transformation Board","Consultants Fees",14/05/2018 00:00:00,"6661754",1800,"LOGJEC RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Agency",23/05/2018 00:00:00,"6661765",860,"THE OYSTER PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Agency",16/05/2018 00:00:00,"6661766",860,"THE OYSTER PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Legal","Legal Services","Subscriptions",01/01/2018 00:00:00,"6661846",17000.2,"SWEET & MAXWELL LTD / THOMSON REUTERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Depot Facilities","Water & Sewerage",01/02/2018 00:00:00,"6661853",2734.88,"CASTLE WATER LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Depot Facilities","Water & Sewerage",01/02/2018 00:00:00,"6661853",-2545.39,"CASTLE WATER LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Service Contracts",14/05/2018 00:00:00,"6661906",700,"MARS DRINKS UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Personnel Services - Occupational Health","Other Fees for Bought-in Services",25/05/2018 00:00:00,"6661920",5283.94,"HEALES MEDICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Personnel","Training Services","Consultants Fees",22/05/2018 00:00:00,"6661929",7280,"KORN FERRY HAY GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","ICT Telephony","Telephones - Rental & Call Charges",23/05/2018 00:00:00,"6661973",10823.47,"BT GLOBAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Communications","Equipment - Rental",23/05/2018 00:00:00,"6661974",1129.81,"BT GLOBAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Departmental ICT","Computer Software Maintenance",23/05/2018 00:00:00,"6661985",1377.75,"LIQUIDLOGIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Departmental ICT","Computer Software Maintenance",01/05/2018 00:00:00,"6662014",2136,"INSIGHT MEDIA INTERNET LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Departmental ICT","Computer Software Maintenance",03/05/2018 00:00:00,"6662015",28991,"SERVELEC SOCIAL CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Departmental ICT","Computer Software",21/05/2018 00:00:00,"6662038",2269.81,"CIVICA UK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Agency",30/05/2018 00:00:00,"6662055",1075,"THE OYSTER PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","ICT Telephony","Mobile Telephones",25/05/2018 00:00:00,"6662071",5600,"VODAFONE CORPORATE"
