PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2047.4,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2047.4,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead House","R&M - Service Contracts",08/07/2014 00:00:00,"6554220",1357.62,"AMBIUS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Personnel","Staff Advertising",21/05/2014 00:00:00,"6554303",3783,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Minor Works Programme","Other Equipment",25/06/2014 00:00:00,"6552451",16000,"AMER SPORTS UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",1763.56,"ANCHOR TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Training Courses","Training Costs",05/06/2014 00:00:00,"6553421",750,"ANDERSON STOCKLEY ACCREDITED TRAINING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MH Adults 18-64 Long Term Support - Nursing","Contracted Services",29/07/2014 00:00:00,"30248360",4400,"APPLE HILL NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",01/07/2014 00:00:00,"6553623",850,"ARBORFIELD TREE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",26/06/2014 00:00:00,"6553624",700,"ARBORFIELD TREE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MH Management & Administration","Agency",25/06/2014 00:00:00,"6553379",1210.13,"ARTHUR RAI MEDICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MH Management & Administration","Agency",11/06/2014 00:00:00,"6553380",968.1,"ARTHUR RAI MEDICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",17/07/2014 00:00:00,"30247817",9940,"ASCOT & CRANBOURNE PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",29/07/2014 00:00:00,"30248360",4311.08,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",29/07/2014 00:00:00,"30248360",4431.84,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MH Adults 18-64 Long Term Support - Nursing","Contracted Services",29/07/2014 00:00:00,"30248360",2652.92,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",29/07/2014 00:00:00,"30248360",3290.16,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",29/07/2014 00:00:00,"30248360",3290.16,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2520.56,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",29/07/2014 00:00:00,"30248360",-1762.58,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",29/07/2014 00:00:00,"30248360",4698.81,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",3400,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting SEN Pre 16","Contracted Services",10/06/2014 00:00:00,"6552722",1462.5,"ASD CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",02/07/2014 00:00:00,"6554175",7720,"ASHFORD & ST PETERS HOSPITALS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",02/07/2014 00:00:00,"6554177",802,"ASHFORD & ST PETERS HOSPITALS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","School Related Expenditure","Home to School Transport","Printing and Design",25/06/2014 00:00:00,"6552763",1984.5,"ASHLEY FORMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",09/06/2014 00:00:00,"6552270",1131.82,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",23/06/2014 00:00:00,"6552805",1145.97,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",02/06/2014 00:00:00,"6552924",936.25,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",02/06/2014 00:00:00,"6552924",704.04,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",02/06/2014 00:00:00,"6552924",846.85,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",09/06/2014 00:00:00,"6552925",835.56,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",16/06/2014 00:00:00,"6552926",640.64,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",23/06/2014 00:00:00,"6552927",621.97,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",30/06/2014 00:00:00,"6553348",2086.26,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",30/06/2014 00:00:00,"6553576",530.62,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",07/07/2014 00:00:00,"6553961",568.75,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",14/07/2014 00:00:00,"6554449",1734.24,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",21/07/2014 00:00:00,"6555170",1251.44,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Recruitment Expenses","Staff Advertising",23/06/2014 00:00:00,"6553144",630,"ASSOCIATION OF EDUCATIONAL PSYCHOLOGISTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cranbourne Primary","Consultant Fees",01/07/2014 00:00:00,"6552461",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Brakenhale Science Block","Consultant Fees",01/07/2014 00:00:00,"6552461",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Owlsmoor Suitability","Consultant Fees",01/07/2014 00:00:00,"6552461",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Wooden Hill Primary","Consultant Fees",01/07/2014 00:00:00,"6552461",1011.93,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Winkfield St Marys primary","Consultant Fees",01/07/2014 00:00:00,"6552461",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill Post 16 Expansion","Consultant Fees",01/07/2014 00:00:00,"6552461",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","The Pines Primary","Consultant Fees",01/07/2014 00:00:00,"6552461",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Wooden Hill Primary","Consultant Fees",03/06/2014 00:00:00,"6552464",1011.93,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cranbourne Primary","Consultant Fees",03/06/2014 00:00:00,"6552464",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Owlsmoor Suitability","Consultant Fees",03/06/2014 00:00:00,"6552464",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Brakenhale Science Block","Consultant Fees",03/06/2014 00:00:00,"6552464",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill Post 16 Expansion","Consultant Fees",03/06/2014 00:00:00,"6552464",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Winkfield St Marys primary","Consultant Fees",03/06/2014 00:00:00,"6552464",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","The Pines Primary","Consultant Fees",03/06/2014 00:00:00,"6552464",1011.9,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cranbourne Primary","Consultant Fees",25/06/2014 00:00:00,"6552469",1285.71,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Brakenhale Science Block","Consultant Fees",25/06/2014 00:00:00,"6552469",1285.71,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Owlsmoor Suitability","Consultant Fees",25/06/2014 00:00:00,"6552469",1285.71,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Wooden Hill Primary","Consultant Fees",25/06/2014 00:00:00,"6552469",1285.74,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill Post 16 Expansion","Consultant Fees",25/06/2014 00:00:00,"6552469",1285.71,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Winkfield St Marys primary","Consultant Fees",25/06/2014 00:00:00,"6552469",1285.71,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","The Pines Primary","Consultant Fees",25/06/2014 00:00:00,"6552469",1285.71,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Eastern Road SEN","Consultant Fees",27/06/2014 00:00:00,"6552472",4602.21,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Owlsmoor Suitability","Consultant Fees",27/06/2014 00:00:00,"6552473",55463.82,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","The Pines Primary","Consultant Fees",25/06/2014 00:00:00,"6552474",523.48,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Wooden Hill Primary","Consultant Fees",01/07/2014 00:00:00,"6552476",1425,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Primary Capital Programme","Consultant Fees",13/05/2014 00:00:00,"6552478",3912.5,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Planned",20/06/2014 00:00:00,"6552611",16518.75,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Asset Management Plan","Consultant Fees",03/07/2014 00:00:00,"6553579",3786.61,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Structural Maintenance","Bridges","Bridges","Consultants Fees",01/07/2014 00:00:00,"6553580",4821.24,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Structural Maintenance","Bridges","Bridges - Other Roads","Consultants Fees",01/07/2014 00:00:00,"6553580",1370.38,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Structural Maintenance of Bridges","Consultant Fees",01/07/2014 00:00:00,"6553580",7625.38,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Coral Reef Roof Replacement","Construction - Contract Payments",16/07/2014 00:00:00,"6554320",12843.5,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cranbourne Primary","Consultant Fees",04/07/2014 00:00:00,"6554781",30953.57,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Blue Mountain Learning Village","Consultant Fees",08/04/2014 00:00:00,"6554782",69395.41,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Eastern Road SEN","Consultant Fees",28/03/2014 00:00:00,"6554783",2080,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Blue Mountain Learning Village","Consultant Fees",27/06/2014 00:00:00,"6554784",11891.25,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Construction & Maintenance","Consultants Fees",14/07/2014 00:00:00,"6555038",4250,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","Consultants Fees",20/06/2014 00:00:00,"6555086",99600.55,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","Consultants Fees",26/06/2014 00:00:00,"6555087",6763.44,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Consultant Fees",20/06/2014 00:00:00,"6555088",9592.21,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Primary Capital Programme","Consultant Fees",01/07/2014 00:00:00,"6555233",1232,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","Cultural Strategy","Other Fees for Bought-in Services",10/07/2014 00:00:00,"6553594",3049.5,"ATOM CREATIVE SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Training Courses","Training Costs",28/06/2014 00:00:00,"6553595",1000,"ATTAINMENT TRAINING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","TS Meeting Rooms - Display Screens","Construction - Contract Payments",24/07/2014 00:00:00,"6555296",547,"AUDIOCOM PENDAX LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",5260.52,"AUTISM SPECIALISED CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",13/06/2014 00:00:00,"6553390",12825.03,"AUTOMOTIVE LEASING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",13/06/2014 00:00:00,"6553391",9676,"AUTOMOTIVE LEASING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",6025.84,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Communications","Equipment - R&M",17/07/2014 00:00:00,"6555283",1305.61,"AVR INTERNATIONAL LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contract Cleaning",23/06/2014 00:00:00,"6552598",857,"BAC CLEANING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contract Cleaning",25/07/2014 00:00:00,"6555417",857,"BAC CLEANING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Play Areas","Materials",02/07/2014 00:00:00,"6554514",965.5,"BACK TO THE LAB LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","The Wayz","Primary Care Trust",03/06/2014 00:00:00,"6551327",27500,"BACYP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Assistive Equipment & Technology","Assistive Equipment & Technology","Assistive Equipment & Technology","Contracted Services",16/06/2014 00:00:00,"6552743",1500,"BADHOGS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Office Stationery",05/08/2014 00:00:00,"30248954",27.13,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",05/08/2014 00:00:00,"30248954",3.49,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",05/08/2014 00:00:00,"30248954",13.29,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",05/08/2014 00:00:00,"30248954",4.92,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","Office Stationery",05/08/2014 00:00:00,"30248954",37.1,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","Office Stationery",05/08/2014 00:00:00,"30248954",33,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","Office Stationery",05/08/2014 00:00:00,"30248954",12.06,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","Office Stationery",05/08/2014 00:00:00,"30248954",11.12,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","Office Stationery",05/08/2014 00:00:00,"30248954",10.38,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration Births, Deaths & Marriages","Registration births, deaths and marriages","Registration Marriages","Office Stationery",05/08/2014 00:00:00,"30248954",11.76,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Oaks Children's Centre","Office Stationery",05/08/2014 00:00:00,"30248954",26.38,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","Primary Resource Centre","Office Stationery",05/08/2014 00:00:00,"30248954",3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","Primary Resource Centre","Office Stationery",05/08/2014 00:00:00,"30248954",1.89,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","Primary Resource Centre","Office Stationery",05/08/2014 00:00:00,"30248954",1.32,"BANNER"
