PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2567.6,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2358.48,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2358.48,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2306.12,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1923.68,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1819.12,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements MH 65 and Over","Contracted Services",21/12/2010 00:00:00,"30165583",2800,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Catering Consumables",26/11/2010 00:00:00,"6431269",591,"ASCOT WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2358.48,"ASHBOURNE HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1431.93,"ASHBOURNE HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2358.48,"ASHBOURNE HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2336.84,"ASHBOURNE HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2360.04,"ASHBOURNE HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",-90.32,"ASHBOURNE HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2358.48,"ASHBOURNE HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Help to Buy a Home (Cash Incentive Scheme)","Grants Paid",25/11/2010 00:00:00,"6430419",36800,"ASHFORDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",22/11/2010 00:00:00,"6430167",1479.44,"ASKEWS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Town Centre Management","Grants and Donations",19/11/2010 00:00:00,"6430351",570,"ASSOCIATION OF TOWN CENTRE MANAGEMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Structural Maintenance","Bridges","Bridges","Consultants Fees",07/12/2010 00:00:00,"6432396",10508.84,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2638.68,"ATKINSONS PRIVATE HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2638.68,"ATKINSONS PRIVATE HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",3019.84,"ATKINSONS PRIVATE HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Sec 28A - Rsdntl Plcmnts - Learning Disa","Contracted Services",21/12/2010 00:00:00,"30165583",7825.72,"ATLAS PROJECT TEAM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Sec 28A - Rsdntl Plcmnts - Learning Disa","Contracted Services",21/12/2010 00:00:00,"30165583",8326.84,"ATLAS PROJECT TEAM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet & Workshops","Green Travel Issues","Equipment - Purchase",01/12/2010 00:00:00,"6431391",-604,"G&E AUTOMATIC EQUIPMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Cash Collection Charges",02/11/2010 00:00:00,"6430845",603.42,"G4S CASH SOLUTIONS (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Cash Collection Charges",02/12/2010 00:00:00,"6432292",627.6,"G4S CASH SOLUTIONS (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Cashiers Services","Cash Collection Charges",02/12/2010 00:00:00,"6432292",762.73,"G4S CASH SOLUTIONS (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Cashiers Services","Cash Collection Charges",02/12/2010 00:00:00,"6432397",1376.71,"G4S CASH SOLUTIONS (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill - ICT Works","IT Hardware",04/11/2010 00:00:00,"6432692",205760,"GAIA TECHNOLOGIES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","The Chestnuts Children's Centre","Learning Resources - Purchase",23/11/2010 00:00:00,"6430398",683.2,"GALT EDUCATIONAL & PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Water Hygiene","Construction - Contract Payments",25/11/2010 00:00:00,"6430789",4538.99,"GARDNER MECHANICAL SERV. LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",30/10/2010 00:00:00,"6430791",17540,"GARDNER MECHANICAL SERV. LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Planned Maintenance (Leisure)","Construction - Contract Payments",30/10/2010 00:00:00,"6431637",807.52,"GARDNER MECHANICAL SERV. LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",10/12/2010 00:00:00,"6431932",2530.25,"GARDNER MECHANICAL SERV. LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","Education Library Service","Learning Resources - Purchase",03/12/2010 00:00:00,"6431325",1058.73,"GARDNERS BOOKS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","Education Library Service","Learning Resources - Purchase",07/12/2010 00:00:00,"6432142",1473.81,"GARDNERS BOOKS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",21/12/2010 00:00:00,"30165681",5935.38,"GARTH UNDER FIVES NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Corporate Management COF","Cserv. - Tax Making & Statutory Account","Statutory Auditors Fees",03/12/2010 00:00:00,"6431359",39025.95,"AUDIT COMMISSION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",21/12/2010 00:00:00,"30165583",5260.52,"AUTISM SPECIALISED CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Office Stationery",10/12/2010 00:00:00,"6433020",527.4,"AUTOMAIL ENVELOPES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",21/12/2010 00:00:00,"30165583",6025.84,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery &Crematorium","Contract Cleaning",22/11/2010 00:00:00,"6430403",900,"BAC CLEANING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Materials",07/12/2010 00:00:00,"6431201",3421,"BADGER BADGES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Contracted Services",30/11/2010 00:00:00,"6431788",59265.23,"BALFOUR BEATTY INFRASTRUCTURE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Materials",09/12/2010 00:00:00,"6432749",741.96,"BANKS AMENITY PRODUCTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",11/11/2010 00:00:00,"6428967",2244,"BARNARDO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",13/12/2010 00:00:00,"6432673",-10322.8,"BARNARDO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Learning, Achievement & Libraries","Education Health Partnerships","Externally Purchased Professional Services-curric",15/12/2010 00:00:00,"6432466",1500,"BEATBULLYING SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1919.52,"BEAUMONT LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty","Contracted Services",21/12/2010 00:00:00,"30165583",2165.2,"BEAUMONT LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",07/12/2010 00:00:00,"30164962",1828.6,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/12/2010 00:00:00,"30165698",1828.6,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","South Hill Park Ground Improvements","Construction - Contract Payments",02/12/2010 00:00:00,"6431195",106000,"GAVIN JONES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PT Residential Rehab","Contracted Services",01/12/2010 00:00:00,"6430561",600,"GILEAD FOUNDATIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","SEN Staff","Agency",03/11/2010 00:00:00,"6431149",7700,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Unapportionable Central Overheads","Unapportionable Central Overheads","Smartcard Networking Forum","Consultants Fees",13/12/2010 00:00:00,"6432006",650,"GINGER NUT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Replacement Revenue & Benefits System","IT Consultants",13/12/2010 00:00:00,"6432694",1718,"GLOBAL KNOWLEDGE NETWORK TRAINING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Extended School Budget Only","Consultant Fees",09/11/2010 00:00:00,"6431390",890,"GOOD DESIGN PRACTICE UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Outcomes, Quality & Inclusion","Approved Conference Fees & Expenses",08/12/2010 00:00:00,"6432450",610,"GOVNET COMMUNICATIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1923.68,"GRACELAND CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/11/2010 00:00:00,"6432661",21787,"GRAFHAM GRANGE SPECIAL EDUCATIONAL TRUST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/11/2010 00:00:00,"6432711",18683,"GRAFHAM GRANGE SPECIAL EDUCATIONAL TRUST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill - Furniture, Fittings, Equipment","Furniture & Fittings",30/09/2010 00:00:00,"6424492",5720.4,"GRESHAM OFFICE FURNITURE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Refuse Collection",30/11/2010 00:00:00,"6432477",522,"GRUNDON WASTE MANAGEMENT SERV"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements PD 65 & Over","Contracted Services",21/12/2010 00:00:00,"30165583",2362.64,"BEAUMONT LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1800,"BEECHVILLE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Service Contracts",23/11/2010 00:00:00,"6430539",3545.1,"BELLS ENGINEERING PRODUCTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","R&M - Service Contracts",30/11/2010 00:00:00,"6430711",510,"BELLS ENGINEERING PRODUCTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Printing and Design",30/11/2010 00:00:00,"6431533",-780,"BEMROSEBOOTH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Printing and Design",30/11/2010 00:00:00,"6431535",1330,"BEMROSEBOOTH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Client Contributions Other",07/12/2010 00:00:00,"30164962",-68.2,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",07/12/2010 00:00:00,"30164962",1785.44,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",22/12/2010 00:00:00,"30165698",1785.44,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Client Contributions Other",22/12/2010 00:00:00,"30165698",-68.2,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1850.24,"BENEDICT HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",08/10/2010 00:00:00,"6430585",12320,"BENJAMIN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",08/10/2010 00:00:00,"6430586",5600,"BENJAMIN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Reactive",26/11/2010 00:00:00,"6431789",785,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Reactive",26/11/2010 00:00:00,"6431790",695,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",30/11/2010 00:00:00,"6432644",4160,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services (S75 Funded)","Contracted Services",13/09/2010 00:00:00,"6433033",53958.64,"BERKS EAST PCT COMMUNITY HEALTH SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgwell Centre (S75 Funded)","Contracted Services",13/09/2010 00:00:00,"6433033",88229.76,"BERKS EAST PCT COMMUNITY HEALTH SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Assessment & Care Management","(CMHT) Mental Illness Team","Rent of Property",25/11/2010 00:00:00,"6430578",2488,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","CMHT Joint Post","Contracted Services",25/11/2010 00:00:00,"6430579",511.25,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Assessment & Care Management","(CMHT) Mental Illness Team","Contracted Services",25/11/2010 00:00:00,"6430598",2322.74,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Family Services","Other Children's and Families Services","Teenage Pregnancy","Primary Care Trust",25/11/2010 00:00:00,"6431749",1088.48,"BERKSHIRE EAST PCT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/12/2010 00:00:00,"6431896",12045.38,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/12/2010 00:00:00,"6431897",8402.28,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/12/2010 00:00:00,"6431898",14017.72,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/12/2010 00:00:00,"6431899",5265.52,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/12/2010 00:00:00,"6431900",7912.45,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/12/2010 00:00:00,"6431900",3504.7,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/12/2010 00:00:00,"6431936",11359.09,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/12/2010 00:00:00,"6431936",1680,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/12/2010 00:00:00,"6431937",19990.15,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",17/12/2010 00:00:00,"6432775",7410.68,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",17/12/2010 00:00:00,"6432776",10513.73,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",17/12/2010 00:00:00,"6432776",501.5,"BERKSHIRE EDUCATION TRAVEL"
