PublisherLabel,PublisherURI,"Performance indicator","Strategic theme","Department","Section","Planning pattern","Reporting period","This Month/Quarter/Year","Current target","RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L269 % of working age population in employment","2. A strong and resilient economy","Central","Regeneration","Quarterly","30/09/2019","84.30%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L271 % of borough covered by superfast broadband","2. A strong and resilient economy","Central","Regeneration","Quarterly","30/09/2019","96.00%","99.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L284 Number of homes given planning permission","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","30/09/2019","30","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L286 % of successful planning appeals","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","30/09/2019","64%","66%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L356 % of major planning applications determined within timescales","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","30/09/2019","93%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L357 % of minor planning applications determined within timescales","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","30/09/2019","86%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L358 % of other planning applications determined within timescales","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","30/09/2019","93%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L003 Number of visits to leisure facilities","4. People live active and healthy lifestyles","Delivery","Contract Services","Quarterly","30/09/2019","391,857","384,116","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L015 Number of attendances for junior courses in leisure","4. People live active and healthy lifestyles","Delivery","Contract Services","Quarterly","30/09/2019","38,605","26,000","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L057 % of agendas published 5 clear days prior to a meeting","Operational","Delivery","Democratic Services","Quarterly","30/09/2019","100.00%","100.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L058 % of minutes published within 5 clear days of a meeting","Operational","Delivery","Democratic Services","Quarterly","30/09/2019","82.40%","85.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L076 % of planned maintenance budget spent","Operational","Delivery","Property","Quarterly","30/09/2019","20.40%","15.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L079 % of reported IT incidents resolved","Operational","Delivery","IT","Quarterly","30/09/2019","96.40%","93.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L085 Amount of money recovered in debt collection","Operational","Delivery","Legal","Quarterly","30/09/2019","�130,090","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L086 Number of Freedom of Information requests received","Operational","Delivery","Legal","Quarterly","30/09/2019","326","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L220 Number of ICT Helpdesk Calls","Operational","Delivery","IT","Quarterly","30/09/2019","5,115","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L221 Satisfaction with Customer Services","1. Value for money","Delivery","Customer Experience","Quarterly","30/09/2019","67.10%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L234 Number of Council Tax cases in arrears","Operational","Central","Finance","Quarterly","30/09/2019","5251","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L229 Number of clients with learning difficulties using the R-bus","Operational","Delivery","Customer Experience","Quarterly","30/09/2019","95","65","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L231 Number of entries on the Electoral Register","Operational","Delivery","Democratic Services","Quarterly","30/09/2019","89,185","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L261 Level of staff sickness absence","Operational","Delivery","HR","Quarterly","30/09/2019","1.47","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L262 Level of voluntary staff turnover","Operational","Delivery","HR","Quarterly","30/09/2019","4.60%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L291 Number of new legal cases opened","Operational","Delivery","Legal","Quarterly","30/09/2019","199","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L292 % of capital projects rated good or excellent","Operational","Delivery","Property","Quarterly","30/09/2019","100.00%","100.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L293 % of maintenance projects completed on time and on budget","Operational","Delivery","Property","Quarterly","30/09/2019","100.00%","70.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L305 % of street cleansing and grounds maintenance inspections meeting EPA standards","Operational","Delivery","Contract Services","Quarterly","30/09/2019","97.80%","98.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L320 Number of major systems with downtime plus resolution time","Operational","Delivery","IT","Quarterly","30/09/2019","2","1","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L321 Network performance - internet capacity","Operational","Delivery","IT","Quarterly","30/09/2019","90.00%","90.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L355 Number of funeral services for both chapels","Operational","Delivery","Contract Services","Quarterly","30/09/2019","495","537","Red Amber Green: Amber RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L371 % of IT tickets logged via self-service using TOTO","Operational","Delivery","IT","Quarterly","30/09/2019","84%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L030 Number of lifelines installed","6. Strong safe supportive and self-reliant communities","People","Mental Health & Out of Hours","Quarterly","30/09/2019","354","250","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L031 % of lifeline calls handled within 60 seconds","6. Strong safe supportive and self-reliant communities","People","Mental Health & Out of Hours","Quarterly","30/09/2019","98.60%","97.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L033 % of customers receiving the correct amount of benefit","Operational","People","Early Help & Communities","Quarterly","30/09/2019","98.90%","98.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L139 % of schools rated good or better","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/09/2019","81%","78%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L178 Number of household nights in B&B accommodation","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","30/09/2019","1,015","780","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L185 Overall crime","6. Strong safe supportive and self-reliant communities","People","Early Help & Communities","Quarterly","30/09/2019","1,559","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L202 Number of families turned around through Family Focus Project","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/09/2019","32","20","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L203 Number of Referrals to Early Intervention Hub","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/09/2019","215","146","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L204 Number of CAFs and Family CAFs undertaken","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/09/2019","32","39","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L242 Number of cases that step up to Children's Social Care","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/09/2019","5","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L243 Number of cases that step down from Children's Social Care to Early Intervention Hub","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/09/2019","39","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L261 Level of staff sickness absence","Operational","People","HR","Quarterly","30/09/2019","2.38","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L262 Level of voluntary staff turnover","Operational","People","HR","Quarterly","30/09/2019","4.00%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L279 Number of young people who are engaging with KOOTH","4. People live active and healthy lifestyles","People","Public Health","Quarterly","30/09/2019","3,688","2,850","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L280 % of young people who receive a response from KOOTH within 2 hours","4. People live active and healthy lifestyles","People","Public Health","Quarterly","30/09/2019","100.00%","95.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L281 Number of clients attending Youthline sessions","4. People live active and healthy lifestyles","People","Early Help & Communities","Quarterly","30/09/2019","308","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L288 Number of foster carers recruited","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/09/2019","5","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L290 Rate of referral to children's social care","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/09/2019","117.6","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L301 % of Education, Health and Care Plans issued within 20 weeks","Operational","People","Education & Learning","Quarterly","30/09/2019","63%","100%","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L309 Number of community groups worked with by Public Health","4. People live active and healthy lifestyles","People","Public Health","Quarterly","30/09/2019","391","210","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L310 Number of people accessing online Public Health services","4. People live active and healthy lifestyles","People","Public Health","Quarterly","30/09/2019","2,505","1,800","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L311 Number of people actively engaged with Public Health social media channels","4. People live active and healthy lifestyles","People","Public Health","Quarterly","30/09/2019","2,775","2,900","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L312 Number of families that have been in Bed & Breakfast accommodation for over 6 weeks","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","30/09/2019","0","0","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L313 Number of families that have been in Non Bed & Breakfast accommodation for over 6 weeks","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","30/09/2019","5","20","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L316 % of Lifeline demos/installs within 7 days of customer request","6. Strong safe supportive and self-reliant communities","People","Mental Health & Out of Hours","Quarterly","30/09/2019","97.80%","97.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L325 Number of permanent exclusions","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/09/2019","0","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L326 Number of fixed period exclusions","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/09/2019","134","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L374 % 16-17 yr olds whose current activity is not known","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/09/2019","6.50%","4.00%","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L375 Number of children receiving Elective Home Education","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/09/2019","82","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L376 Number of children receiving Elective Home Education with SEN/EHCP","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/09/2019","2","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L377 Number of children missing from education","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/09/2019","1","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L378 Number of successful completions for drug users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/09/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L379 Number of successful completions for alcohol users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/09/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L380 Representations for drug users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/09/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L381 Representations for alcohol users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/09/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L382 HBNC1 - Time taken in days to process housing benefit (New Claims)","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","30/09/2019","16","22","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L383 HBCC1 - Time taken in days to process housing benefit (changes in circumstances)","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","30/09/2019","4","9","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L387 Number of foster carers validated at panel","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/09/2019","5","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L389 % change in successful completions for drug users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/09/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L390 % change in successful completions for alcohol users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","30/09/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI062 % of looked after children with 3 or more placements","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/09/2019","9.60%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI063 % of CLA aged <16 and in care for 2.5 yrs, in the current placement for 2+ yrs","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","30/09/2019","51.50%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI117 % 16-17 yr olds not in education, employment or training","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/09/2019","1.90%","7.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L195 % of children who achieve or exceed a good level of development at the end of Foundation Stage","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","76.40%","77.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L283 Number of adult learners who have taken part in community learning","4. People live active and healthy lifestyles","People","Education & Learning","Annual","31/08/2019","4,389","3,725","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L328 Progress measure for reading at the end of KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","0.2","0","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L329 Progress measure for writing at the end of KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","-0.5","0","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L330 Progress measure for mathematics at the end of KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","-0.2","0","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L331 Attainment 8 score (KS4)","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","","48","Red Amber Green: Missing Value"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L332 Progress 8 score (KS4)","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","","0","Red Amber Green: Missing Value"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L349 Overall rate of permanent exclusions from all secondary schools","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","0.08","0.17","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L350 Overall rate of permanent exclusions from all primary schools","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","0","0.02","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L351 Rate of fixed period exclusions from all secondary schools","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","10.73","8.46","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L352 Rate of fixed period exclusions from all primary schools","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","1.56","1.21","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L364 % of children looked after reaching expected standard in Maths at KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","100.00%","43.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L365 % of children looked after reaching expected standard in Writing at KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","100.00%","46.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI073 Achievement at level 4 or above in Reading, Writing and Maths at KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","64%","75%","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L065 Return on investments","Operational","Central","Finance","Monthly","31/12/2019","0.18","0.1","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L295 Meetings held with key businesses","Operational","Central","Regeneration","Monthly","31/12/2019","1","1","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L299 Town Centre car park usage","Operational","Delivery","Contract Services","Monthly","31/12/2019","159,957","100,000","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L278 % of adult social care records with NHS number","4. People live active and healthy lifestyles","People","Adult Social Care","Monthly","31/12/2019","94.40%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L289 Average caseload per children's social worker","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","31/12/2019","14.1","16","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L346 Average caseload for Family Safeguarding Model","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","31/12/2019","13","13","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L359 % of people using social care who receive direct payments","4. People live active and healthy lifestyles","People","Adult Social Care","Monthly","31/12/2019","42.90%","47.40%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L360 % of adults with learning disabilities in paid employment","4. People live active and healthy lifestyles","People","Adult Social Care","Monthly","31/12/2019","9.90%","15.60%","Red Amber Green: Amber RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L384 Rate per 10k of children in need supported under Section 17 of the Children Act 1989","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","31/12/2019","217.7","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L385 Rate per 10k of children on Child Protection Plans","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","31/12/2019","33.2","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L386 Rate per 10k of Children Looked After","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","31/12/2019","50.8","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L388 Average caseload per whole team","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Monthly","31/12/2019","18.1","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","BV8 % of invoices paid within 30 days","Operational","Central","Finance","Quarterly","31/12/2019","91.50%","95.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L051 % of council tax collected","1. Value for money","Central","Finance","Quarterly","31/12/2019","83.10%","84.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L053 % of Business Rates collected in year","1. Value for money","Central","Finance","Quarterly","31/12/2019","84.50%","84.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L064 Debt outstanding as % of gross debt","Operational","Central","Finance","Quarterly","31/12/2019","4.30%","7.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L234 Number of Council Tax cases in arrears","Operational","Central","Finance","Quarterly","31/12/2019","5,591","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L241 Income from CIL receipts","5. A clean, green, growing and sustainable place","Central","Finance","Quarterly","31/12/2019","�4,905,000","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L257 Number of complaints received","1. Value for money","Central","Business Intelligence","Quarterly","31/12/2019","43","54","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L261 Level of staff sickness absence","Operational","Central","HR","Quarterly","31/12/2019","1.5","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L262 Level of voluntary staff turnover","Operational","Central","HR","Quarterly","31/12/2019","2.30%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L268 % of working age people who are unemployed","2. A strong and resilient economy","Central","Regeneration","Quarterly","31/12/2019","2.00%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L269 % of working age population in employment","2. A strong and resilient economy","Central","Regeneration","Quarterly","31/12/2019","84.20%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L271 % of borough covered by superfast broadband","2. A strong and resilient economy","Central","Regeneration","Quarterly","31/12/2019","95.90%","99.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L284 Number of homes given planning permission","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","31/12/2019","98","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L286 % of successful planning appeals","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","31/12/2019","67%","66%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L356 % of major planning applications determined within timescales","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","31/12/2019","89%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L357 % of minor planning applications determined within timescales","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","31/12/2019","98%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L358 % of other planning applications determined within timescales","5. A clean, green, growing and sustainable place","Central","Planning","Quarterly","31/12/2019","97%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L003 Number of visits to leisure facilities","4. People live active and healthy lifestyles","Delivery","Contract Services","Quarterly","31/12/2019","294,060","310,379","Red Amber Green: Amber RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L015 Number of attendances for junior courses in leisure","4. People live active and healthy lifestyles","Delivery","Contract Services","Quarterly","31/12/2019","41,141","35,000","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L057 % of agendas published 5 clear days prior to a meeting","Operational","Delivery","Democratic Services","Quarterly","31/12/2019","100.00%","100.00%","Red Amber Green: Green RAG"
