PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",17/07/2018 00:00:00,"6665050",825.4,"CONSORT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",17/07/2018 00:00:00,"30339666",79.86,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",17/07/2018 00:00:00,"30339666",24.9,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",17/07/2018 00:00:00,"30339666",50.07,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",18/07/2018 00:00:00,"30339666",41.24,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",18/07/2018 00:00:00,"30339666",37.08,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",19/07/2018 00:00:00,"30339973",79.71,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",19/07/2018 00:00:00,"30339973",54.48,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",19/07/2018 00:00:00,"30339666",-2.92,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",19/07/2018 00:00:00,"30339973",58.1,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",20/07/2018 00:00:00,"30339973",52.52,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",20/07/2018 00:00:00,"30339973",11.65,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",21/07/2018 00:00:00,"30339973",82.09,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",23/07/2018 00:00:00,"30340107",5.3,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",23/07/2018 00:00:00,"30340107",9.6,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",23/07/2018 00:00:00,"30340107",34.6,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",23/07/2018 00:00:00,"30340107",2.97,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",23/07/2018 00:00:00,"30340107",10.68,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",23/07/2018 00:00:00,"30340107",30.44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",23/07/2018 00:00:00,"30340107",9.04,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",23/07/2018 00:00:00,"30340107",30.44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",24/07/2018 00:00:00,"30339973",12.04,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",24/07/2018 00:00:00,"30339973",185.07,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",24/07/2018 00:00:00,"30339973",163.31,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",24/07/2018 00:00:00,"30339973",74.7,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",24/07/2018 00:00:00,"30339973",66.69,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",25/07/2018 00:00:00,"30339973",146.07,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",25/07/2018 00:00:00,"30339973",197.46,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",25/07/2018 00:00:00,"30339973",13.58,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",25/07/2018 00:00:00,"30339973",342.04,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Training Costs",25/07/2018 00:00:00,"6665879",895,"NUCO TRAINING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",25/07/2018 00:00:00,"30339973",-7.6,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",26/07/2018 00:00:00,"30339973",93.32,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",26/07/2018 00:00:00,"30339973",68.28,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",26/07/2018 00:00:00,"30339973",35.98,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",30/07/2018 00:00:00,"30339973",44.98,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",30/07/2018 00:00:00,"30339973",730.43,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Democratic Representation & Management COF","Democratic Representation & Management - COF","School Appeals","Training Costs",23/03/2018 00:00:00,"6662571",1636.65,"ACE EDUCATION TRAINING LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Democratic Representation & Management COF","Democratic Representation & Management - COF","Members Services","Office Stationery",22/06/2018 00:00:00,"30338082",8.53,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Democratic Representation & Management COF","Democratic Representation & Management - COF","Members Services","Office Stationery",22/06/2018 00:00:00,"30338082",8.53,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Democratic Representation & Management COF","Democratic Representation & Management - COF","Members Services","Office Stationery",22/06/2018 00:00:00,"30338082",8.53,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Democratic Representation & Management COF","Democratic Representation & Management - COF","Members Services","Approved Conference Fees & Expenses",03/07/2018 00:00:00,"6664277",697,"THE INSTITUTE OF LICENSING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Development Control","Applications - Development Control","Development Control","Consultants Fees",04/05/2018 00:00:00,"6662843",2250,"VALUATION OFFICE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Development Control","Applications - Development Control","Development Control","Consultants Fees",30/06/2018 00:00:00,"6664766",1500,"BRUTON KNOWLES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Development Control","Applications - Development Control","Development Control","Consultants Fees",31/07/2018 00:00:00,"6665895",950,"IDOX SOFTWARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Economic Development","Economic Development","Economic Development","Professional Subscriptions & Legal Practising Cert",05/02/2018 00:00:00,"6662120",599,"INSTITUTE OF ECONOMIC DEVELOPMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Economic Development","Economic Development","Town Centre Redevelopment General Costs","Consultants Fees",28/03/2018 00:00:00,"6662783",837.5,"TCMV SOLUTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Economic Development","Economic Development","Small area plans/TC Strategy","Consultants Fees",31/05/2018 00:00:00,"6662486",2041.15,"CUSHMAN & WAKEFIELD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Economic Development","Economic Development","Small area plans/TC Strategy","Consultants Fees",20/06/2018 00:00:00,"6663381",9295,"WAM ARCHITECTURE / WILCOX & MEILWES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Economic Development","Economic Development","Small area plans/TC Strategy","Consultants Fees",20/07/2018 00:00:00,"6665346",29000,"WAM ARCHITECTURE / WILCOX & MEILWES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","Contracted Services",30/04/2018 00:00:00,"6661937",1831.28,"MOBIUS NETWORKS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","Contracted Services",31/05/2018 00:00:00,"6663570",3294.03,"MOBIUS NETWORKS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Environment, Safety & Routine Maintenance","Routine Repairs (Other Roads)","Patching & Minor Repairs - Other Roads","Contracted Services",14/06/2018 00:00:00,"6663011",541775.95,"RINGWAY INFRASTRUCTURE SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Environment, Safety & Routine Maintenance","Routine Repairs (Other Roads)","Patching & Minor Repairs - Other Roads","Contracted Services",29/06/2018 00:00:00,"6664732",748347.5,"RINGWAY INFRASTRUCTURE SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",21/03/2018 00:00:00,"6664169",1296.5,"THE HEAD PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",20/04/2018 00:00:00,"6662764",600,"BERKSHIRE LIFE COUNSELLING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",15/05/2018 00:00:00,"6662856",5285.5,"CAMBIAN ASPERGER SYNDROME SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",15/05/2018 00:00:00,"6662855",7068.6,"CAMBIAN AUTISM SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Contracted Services",16/05/2018 00:00:00,"6662853",774,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Centre Running Costs","Gas",17/05/2018 00:00:00,"30337618",146.34,"Total Gas & Power"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",23/05/2018 00:00:00,"6662514",508,"DNA LEGAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",30/05/2018 00:00:00,"6664433",1283.4,"CALL US"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",31/05/2018 00:00:00,"6664504",1650,"NICOLA MARKHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",31/05/2018 00:00:00,"6662566",1705,"NICOLA MARKHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",01/06/2018 00:00:00,"6663690",20412.5,"THE LODDON SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",01/06/2018 00:00:00,"6663694",20315.76,"THE LODDON SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Contracted Services",06/06/2018 00:00:00,"6662960",60000,"KIDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Troubled Families Intervention Phase 2","Grants and Donations",08/06/2018 00:00:00,"6662608",589,"BRACKNELL FOREST HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Centre Running Costs","Electricity",11/06/2018 00:00:00,"30337634",102.35,"British Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Centre Running Costs","Electricity",11/06/2018 00:00:00,"30337634",80.81,"British Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",12/06/2018 00:00:00,"6663823",5461.68,"CAMBIAN ASPERGER SYNDROME SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",12/06/2018 00:00:00,"6663824",7304.22,"CAMBIAN AUTISM SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",12/06/2018 00:00:00,"60014303",900,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/06/2018 00:00:00,"30337587",134.93,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/06/2018 00:00:00,"30337587",146.16,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/06/2018 00:00:00,"30337587",194.88,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/06/2018 00:00:00,"30337587",292.32,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/06/2018 00:00:00,"30337587",243.6,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/06/2018 00:00:00,"30337587",194.88,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/06/2018 00:00:00,"30337587",633.36,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/06/2018 00:00:00,"30337587",455.69,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/06/2018 00:00:00,"30337587",97.44,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Centre Running Costs","Gas",15/06/2018 00:00:00,"30337625",120.82,"Total Gas & Power"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",18/06/2018 00:00:00,"60014309",1080,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Intervention Team","Other Support to Clients",29/06/2018 00:00:00,"6665408",570,"SANDHURST COUNSELLING SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 Over 11's Team","Discretionary Payments to Clients",01/07/2018 00:00:00,"70020754",539,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",02/07/2018 00:00:00,"60014366",900,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Intervention Team","Grants and Donations",06/07/2018 00:00:00,"6664378",3800,"PAYMENT WITHOUT INVOICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Intervention Team","Grants and Donations",06/07/2018 00:00:00,"6664377",1826.21,"SILVA HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Intervention Team","Other Support to Clients",06/07/2018 00:00:00,"6664652",507,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Centre Running Costs","Gas",10/07/2018 00:00:00,"30339713",83.52,"Total Gas & Power"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Centre Running Costs","Electricity",10/07/2018 00:00:00,"30340004",90.84,"British Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Centre Running Costs","Electricity",10/07/2018 00:00:00,"30340004",63.31,"British Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/07/2018 00:00:00,"30339087",194.88,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/07/2018 00:00:00,"30339087",241.86,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/07/2018 00:00:00,"30339087",455.69,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/07/2018 00:00:00,"30339087",97.44,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/07/2018 00:00:00,"30339087",134.93,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/07/2018 00:00:00,"30339087",146.16,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/07/2018 00:00:00,"30339087",194.88,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/07/2018 00:00:00,"30339087",292.32,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/07/2018 00:00:00,"30339087",243.6,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/07/2018 00:00:00,"30339087",310.44,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",16/07/2018 00:00:00,"60014418",1080,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Centre Running Costs","Office Stationery",23/07/2018 00:00:00,"30340107",55,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Intervention Team","Office Stationery",23/07/2018 00:00:00,"30340107",24.8,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Intervention Team","Office Stationery",23/07/2018 00:00:00,"30340107",5,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Intervention Team","Office Stationery",23/07/2018 00:00:00,"30340107",2.41,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","Family Intervention Team","Office Stationery",23/07/2018 00:00:00,"30340107",3.02,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 Over 11's Team","Other Support to Clients",23/07/2018 00:00:00,"6665247",840,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",24/07/2018 00:00:00,"6665241",1150,"PAYMENT WITHOUT INVOICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",02/08/2018 00:00:00,"30339564",90,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",09/08/2018 00:00:00,"30339564",90,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",16/08/2018 00:00:00,"30339564",90,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",23/08/2018 00:00:00,"30339564",90,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",30/08/2018 00:00:00,"30339564",90,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",06/09/2018 00:00:00,"30339564",90,"Redact Personal Info"
