PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","Chief Executive Office excl Communications","Office Stationery",28/11/2014 00:00:00,"30256085",24.96,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Learning and Achievement","Education Centre","Office Stationery",28/11/2014 00:00:00,"30256085",4.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Learning and Achievement","Education Centre","Office Stationery",28/11/2014 00:00:00,"30256085",2.02,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Office Stationery",28/11/2014 00:00:00,"30256085",20.94,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",28/11/2014 00:00:00,"30256085",0.56,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",28/11/2014 00:00:00,"30256085",3.07,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",28/11/2014 00:00:00,"30256085",39.15,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",28/11/2014 00:00:00,"30256085",1.76,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","Chief Executive Office excl Communications","Office Stationery",28/11/2014 00:00:00,"30256085",9.87,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","Chief Executive Office excl Communications","Office Stationery",28/11/2014 00:00:00,"30256085",4.89,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","Chief Executive Office excl Communications","Office Stationery",28/11/2014 00:00:00,"30256085",1.99,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Learning and Achievement","Education Centre","Office Stationery",28/11/2014 00:00:00,"30256085",1.14,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","Chief Executive Office excl Communications","Office Stationery",28/11/2014 00:00:00,"30256085",15.41,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",28/11/2014 00:00:00,"30256085",4.12,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",28/11/2014 00:00:00,"30256085",3.49,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",28/11/2014 00:00:00,"30256085",2.96,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",28/11/2014 00:00:00,"30256085",1.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",28/11/2014 00:00:00,"30256085",8.74,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",28/11/2014 00:00:00,"30256085",6.51,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Library Management & Administration","Library Administration","Office Stationery",28/11/2014 00:00:00,"30256085",10.94,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/11/2014 00:00:00,"30256085",8.88,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/11/2014 00:00:00,"30256085",6.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/11/2014 00:00:00,"30256085",5.98,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/11/2014 00:00:00,"30256085",2.79,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/11/2014 00:00:00,"30256085",5.13,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Valuers","Property Services","Office Stationery",28/11/2014 00:00:00,"30256085",3.33,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",3.98,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",2.97,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",2.48,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",2.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",5.22,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",3.96,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",3.89,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",1.98,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",1.74,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",1.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",0.55,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",48.24,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Administration Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",1.95,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",16.48,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",8.17,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",3.49,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",0.7,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Family Centre Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",49.92,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",21.45,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",5.22,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",5.05,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Family Centre Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",17.35,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",0.64,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",0.55,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",72,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",24.96,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",28/11/2014 00:00:00,"30256085",3.48,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",28/11/2014 00:00:00,"30256085",3.03,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",28/11/2014 00:00:00,"30256085",3.01,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",28/11/2014 00:00:00,"30256085",0.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Family Centre Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",0.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Administration Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",39.94,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Administration Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",-39.94,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Administration Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",180.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",16.93,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",16.88,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",9.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM New Hope Running Costs","Office Stationery",28/11/2014 00:00:00,"30256085",6.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",1.24,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",28/11/2014 00:00:00,"30256085",14,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",24.96,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Office Stationery",28/11/2014 00:00:00,"30256085",12.58,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Integrated Transport Unit","Office Stationery",28/11/2014 00:00:00,"30256085",0.55,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Integrated Transport Unit","Office Stationery",28/11/2014 00:00:00,"30256085",0.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",18/11/2014 00:00:00,"30255370",2356.92,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/11/2014 00:00:00,"30255370",2058.68,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/11/2014 00:00:00,"30255370",2262.28,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/11/2014 00:00:00,"30255370",2556.44,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Adults","Training Costs",13/11/2014 00:00:00,"6564730",2275,"BARNARDOS SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",29/09/2014 00:00:00,"6565108",6137.42,"BASINGSTOKE & DEANE BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Troubled Families Intervention","Other Fees for Bought-in Services",05/11/2014 00:00:00,"6563969",1175,"BASINGSTOKE CONSORTIUM LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",30/11/2014 00:00:00,"6565267",4893.35,"BBNG LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",18/11/2014 00:00:00,"30255370",4556.44,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MH Management & Administration","Agency",31/10/2014 00:00:00,"6562901",1445.54,"BEACON CARE SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/11/2014 00:00:00,"30255370",3343.56,"BEAUMONT LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",18/11/2014 00:00:00,"30255370",2576.44,"BEAUMONT LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",18/11/2014 00:00:00,"30255370",3074.36,"BEAUMONT LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Other Long Term Care","MC Older People 65+ Long Term Support - Community:Other Long Term Care","Contracted Services",14/11/2014 00:00:00,"30255251",964.28,"BELAMIE GABLES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","R&M - Reactive",20/11/2014 00:00:00,"6565268",528,"BELLS ENGINEERING PRODUCTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/11/2014 00:00:00,"30255370",2368.32,"BENEDICT HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",18/11/2014 00:00:00,"6564493",1739.13,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Liscombe","Other Fees for Bought-in Services",26/11/2014 00:00:00,"6565460",870,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Liscombe","Other Fees for Bought-in Services",26/11/2014 00:00:00,"6565462",920,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MC Management & Administration","Agency",23/07/2014 00:00:00,"6559228",1097.1,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","GSSG - Workforce Development","Other Fees for Bought-in Services",14/08/2014 00:00:00,"6563142",2033.33,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting SEN Pre 16","Other Fees for Bought-in Services",14/08/2014 00:00:00,"6563142",17000,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Substance Misuse Support","Social Support - Substance Misuse Support","SM Operational Costs","Contracted Services",24/09/2014 00:00:00,"6563309",7522.94,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MH Management & Administration","Agency",24/09/2014 00:00:00,"6564007",7616.58,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","Children's Centre Co-ordination","Other Fees for Bought-in Services",06/11/2014 00:00:00,"6564008",2033.33,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting SEN Pre 16","Other Fees for Bought-in Services",06/11/2014 00:00:00,"6564008",17000,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Locality Manager - Mental Health Services","Contracted Services",18/09/2014 00:00:00,"6564010",7661.85,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Contracted Services",28/08/2014 00:00:00,"6564502",15361,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Contracted Services",28/08/2014 00:00:00,"6564503",9102,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Contracted Services",28/08/2014 00:00:00,"6564504",1063.84,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Contracted Services",18/09/2014 00:00:00,"6564505",16140,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Contracted Services",30/07/2014 00:00:00,"6564530",80150,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Contracted Services",30/07/2014 00:00:00,"6564530",13769,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Contracted Services",30/07/2014 00:00:00,"6564530",28330,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Contracted Services",11/11/2014 00:00:00,"6564531",-27045,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Miscellaneous Public Health Services","Other Public Health Services (Berks)","Contracted Services",14/11/2014 00:00:00,"6564593",1500,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children 5-19 Public Health Programmes","Children 5-19 Public Health Programmes","Public Health Children's 5-19 Programmes (Berks)","Contracted Services",14/11/2014 00:00:00,"6564734",180143,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",14/11/2014 00:00:00,"6564734",184171,"BERKS HEALTHCARE NHS FOUNDATION TRUST"
