PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679446",634,"KIMICHI SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675003",1266,"KIMICHI SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679529",634,"LITTLE HEATH SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6674992",1266,"LITTLE HEATH SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679517",634,"MANOR GREEN SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",19/12/2018 00:00:00,"6675012",633,"MUSWELL PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679526",633,"OAKLANDS JUNIOR SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679527",633,"OAKLANDS JUNIOR SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",19/12/2018 00:00:00,"6675685",633,"OAKLANDS JUNIOR SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",19/12/2018 00:00:00,"6675686",633,"OAKLANDS JUNIOR SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675027",633,"PAYMENT WITHOUT INVOICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679528",634,"PORTAL HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675112",1266,"PORTAL HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675006",633,"POTLEY HILL PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675001",1266,"PRIORS COURT FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679502",634,"PURBECK VIEW SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",19/12/2018 00:00:00,"6675497",1266,"PURBECK VIEW SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679492",634,"SALMESTONE PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679494",634,"SALMESTONE PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675020",633,"SALMESTONE PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675021",633,"SALMESTONE PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675022",633,"SAXON MOUNT SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675026",600,"SLOUGH AND ETON SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6674993",633,"SOMPTING VILLAGE PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679530",634,"SOUTHLANDS SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675862",1266,"SOUTHLANDS SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679449",634,"ST ANTHONYS SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6674996",1266,"ST ANTHONYS SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679490",633,"ST JAMES PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679491",633,"ST JAMES PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675013",633,"ST JAMES PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675014",633,"ST JAMES PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679514",633,"ST WILLIAM OF YORK CATHOLIC PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679515",633,"ST WILLIAM OF YORK CATHOLIC PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675002",1266,"TEIGNMOUTH COMMUNITY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",24/01/2019 00:00:00,"6676320",633,"THE HASTINGS ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679497",634,"THE HASTINGS ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679450",634,"THE LODDON SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679451",634,"THE LODDON SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6674994",1266,"THE LODDON SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6674995",1266,"THE LODDON SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679496",633,"THE TCES GROUP / ESSEX FRESH START"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",19/12/2018 00:00:00,"6675499",633,"THE TCES GROUP / ESSEX FRESH START"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6674997",930.24,"THE YATELEY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675005",633,"THE YATELEY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679523",634,"THOMAS MILLS HIGH SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",19/12/2018 00:00:00,"6675009",1266,"THOMAS MILLS HIGH SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6674999",633,"WHITE WALTHAM C of E ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",29/03/2019 00:00:00,"6679481",634,"WORTHING HIGH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Pupil Premium Educational Attainment for LAC","Contracted Services",10/01/2019 00:00:00,"6675010",633,"WORTHING HIGH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Fostering - Other Costs","Computer -Purchase",23/11/2018 00:00:00,"6672773",2781.06,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",04/12/2018 00:00:00,"6673898",3542.99,"BARNARDO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",03/01/2019 00:00:00,"6675286",3542.99,"BARNARDO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",14/11/2018 00:00:00,"6673702",-3942.89,"BARNARDO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/02/2019 00:00:00,"6677429",3040,"BRIGHTER FUTURES FOSTER CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/01/2019 00:00:00,"6675819",3365.71,"BRIGHTER FUTURES FOSTER CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",03/12/2018 00:00:00,"6673741",3365.71,"BRIGHTER FUTURES FOSTER CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/02/2019 00:00:00,"6677423",4151,"BY THE BRIDGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/12/2018 00:00:00,"6673742",4595.75,"BY THE BRIDGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/12/2018 00:00:00,"6673743",4849.29,"BY THE BRIDGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/03/2019 00:00:00,"6679270",7039.29,"BY THE BRIDGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/03/2019 00:00:00,"6678625",4595.75,"BY THE BRIDGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/03/2019 00:00:00,"6678626",4849.29,"BY THE BRIDGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/01/2019 00:00:00,"6675280",4849.29,"BY THE BRIDGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/01/2019 00:00:00,"6675281",4595.75,"BY THE BRIDGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/02/2019 00:00:00,"6677431",2719.92,"CAPSTONE FOSTER CARE LTD (South west)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/12/2018 00:00:00,"6673905",3011.34,"CAPSTONE FOSTER CARE LTD (South west)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/03/2019 00:00:00,"6679266",3011.34,"CAPSTONE FOSTER CARE LTD (South west)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Cornerstone Project","Contracted Services",29/03/2019 00:00:00,"6680091",1000,"CLEAR CHANNEL UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/01/2019 00:00:00,"6675847",3610.88,"COMPASS FOSTERING CENTRAL LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/12/2018 00:00:00,"6673740",3610.88,"COMPASS FOSTERING CENTRAL LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/03/2019 00:00:00,"6679269",3610.88,"COMPASS FOSTERING CENTRAL LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/01/2019 00:00:00,"6675830",3767.73,"COMPASS FOSTERING SOUTH EAST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/12/2018 00:00:00,"6673907",3767.73,"COMPASS FOSTERING SOUTH EAST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/02/2019 00:00:00,"6678620",3403.11,"COMPASS FOSTERING SOUTH EAST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/02/2019 00:00:00,"6679217",3403.11,"COMPASS FOSTERING SOUTH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/01/2019 00:00:00,"6675831",3767.73,"COMPASS FOSTERING SOUTH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/12/2018 00:00:00,"6673899",3767.73,"COMPASS FOSTERING SOUTH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/11/2018 00:00:00,"6673710",3646.19,"COMPASS FOSTERING SOUTH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",28/02/2019 00:00:00,"6679216",-1701.55,"COMPASS FOSTERING SOUTH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/02/2019 00:00:00,"6677430",4652,"CREDO CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/12/2018 00:00:00,"6673900",5150.43,"CREDO CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/03/2019 00:00:00,"6678624",5150.43,"CREDO CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/01/2019 00:00:00,"6675291",5150.43,"CREDO CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/01/2019 00:00:00,"6675087",3487.56,"FCA / FOSTER CARE ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/12/2018 00:00:00,"6673867",3861.67,"FCA / FOSTER CARE ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/02/2019 00:00:00,"6678275",3861.67,"FCA / FOSTER CARE ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",05/02/2019 00:00:00,"6678276",3822.92,"FCA / FOSTER CARE ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",04/02/2019 00:00:00,"6678277",3452.96,"FCA / FOSTER CARE ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",04/02/2019 00:00:00,"6678274",-7349.63,"FCA / FOSTER CARE ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Cornerstone Project","Contracted Services",25/03/2019 00:00:00,"6680087",738,"FOCAL POINT ADVERTISING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",30/01/2019 00:00:00,"6677118",4582.11,"FOSTERING SUPPORT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",30/11/2018 00:00:00,"6673738",4434.3,"FOSTERING SUPPORT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",05/03/2019 00:00:00,"6679410",4582.11,"FOSTERING SUPPORT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",28/02/2019 00:00:00,"6678612",4138.68,"FOSTERING SUPPORT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",30/09/2018 00:00:00,"6677167",3835.8,"FOSTERPLUS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",31/01/2019 00:00:00,"6677127",1927.89,"FOSTERPLUS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",31/12/2018 00:00:00,"6675240",1927.89,"FOSTERPLUS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",30/11/2018 00:00:00,"6673739",1865.7,"FOSTERPLUS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/10/2018 00:00:00,"6677168",-525.36,"FOSTERPLUS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",09/12/2018 00:00:00,"6674444",7504,"FP.C  - FAMILYPLACEMENT.COM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",08/08/2018 00:00:00,"6677198",862.62,"FP.C  - FAMILYPLACEMENT.COM LTD"
