PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",04/01/2018 00:00:00,"30327464",11.52,"CHRISTMAS BAKERY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",04/01/2018 00:00:00,"30327464",14.4,"CHRISTMAS BAKERY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",04/01/2018 00:00:00,"30327464",25.84,"CHRISTMAS BAKERY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",04/01/2018 00:00:00,"30327464",7.08,"CHRISTMAS BAKERY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",04/01/2018 00:00:00,"30327464",254.62,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",21/12/2017 00:00:00,"30327464",225.65,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",04/01/2018 00:00:00,"30327464",462.09,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",02/01/2018 00:00:00,"30327464",180.85,"DDC FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",02/01/2018 00:00:00,"30327464",11.76,"DDC FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",03/01/2018 00:00:00,"30327464",68,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",23/12/2017 00:00:00,"30327464",77.99,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",30/12/2017 00:00:00,"30327464",95.78,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",05/01/2018 00:00:00,"30327464",13.2,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",05/01/2018 00:00:00,"30327464",18.72,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",29/12/2017 00:00:00,"30327464",421.37,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",28/12/2017 00:00:00,"30327464",-10.9,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/01/2018 00:00:00,"30327464",88.61,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Cost of Goods Sold",03/01/2018 00:00:00,"30327464",139.27,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",05/01/2018 00:00:00,"30327464",132.42,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",05/01/2018 00:00:00,"30327464",5.65,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",16/12/2017 00:00:00,"30327464",37.2,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",23/12/2017 00:00:00,"30327464",45.39,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",23/12/2017 00:00:00,"30327464",23.09,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",29/12/2017 00:00:00,"30327464",69.84,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",29/12/2017 00:00:00,"30327464",581.15,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/12/2017 00:00:00,"30327464",143.89,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",02/01/2018 00:00:00,"30327464",97.45,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/01/2018 00:00:00,"30327464",114.02,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/01/2018 00:00:00,"30327464",39.18,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",11/12/2017 00:00:00,"30327464",366.22,"VEGETARIAN EXPRESS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",28/12/2017 00:00:00,"30327464",42.49,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",29/12/2017 00:00:00,"30327464",115.64,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",09/01/2018 00:00:00,"30327468",2570.76,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",09/01/2018 00:00:00,"30327468",735.28,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",09/01/2018 00:00:00,"30327468",1676.64,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",09/01/2018 00:00:00,"30327468",851.08,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327469",144,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327469",144,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327469",324,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MC Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327469",288,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327469",144,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327469",720,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327469",288,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327469",216,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327469",432,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327469",432,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/01/2018 00:00:00,"30327471",587.05,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/01/2018 00:00:00,"30327472",9,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/01/2018 00:00:00,"30327472",3740,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","LMS Contingency - centrally managed","Contracted Services",12/02/2018 00:00:00,"6654821",3691.71,"BRACKENHALE ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Secondary Budget","Contracted Services",12/02/2018 00:00:00,"6654821",522.17,"BRACKENHALE ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Dir of Corporate Services Support & Admin","Corporate Services Recruitment etc.","Staff Advertising",02/02/2018 00:00:00,"6654823",25596,"JGP RESOURCING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up BFC Academy pre 16","Contracted Services",12/02/2018 00:00:00,"6654824",3041.8,"CROWNWOOD ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up BFC Academy pre 16","Contracted Services",12/02/2018 00:00:00,"6654824",11695.3,"CROWNWOOD ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Grants devolved to Primary Schools","Universal Infant FSM","Government Grants",12/02/2018 00:00:00,"6654824",6323.86,"CROWNWOOD ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up BFC Academy pre 16","Contracted Services",12/02/2018 00:00:00,"6654825",2750,"RANELAGH SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Delegated ISB - SEN Contingency","Contracted Services",12/02/2018 00:00:00,"6654825",1833.33,"RANELAGH SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up BFC Academy pre 16","Contracted Services",12/02/2018 00:00:00,"6654825",1747.52,"RANELAGH SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up BFC Academy pre 16","Contracted Services",12/02/2018 00:00:00,"6654827",1028.14,"ST MARGARET CLITHEROW CATHOLIC P SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",09/01/2018 00:00:00,"6654828",2441.67,"WEST BERKSHIRE COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Healthwatch","Contracted Services",31/01/2018 00:00:00,"6654830",12083.33,"THE ARK TRUST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Commissioning and children's services strategy","Complaints Procedures","Consultants Fees",15/01/2018 00:00:00,"6654836",4812,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Water & Sewerage",23/01/2018 00:00:00,"6654837",25757.66,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Clothing & Uniform - Staff",06/11/2017 00:00:00,"6654838",653.5,"STITCH-A-LOGO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",25/01/2018 00:00:00,"6654839",542.38,"THE LOVELY CHEESE COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Commissioning and children's services strategy","Complaints Procedures","Consultants Fees",26/01/2018 00:00:00,"6654842",3123,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Graphic Design","Computer Maintenance",01/08/2017 00:00:00,"6654846",1820,"DEJAC ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Mangt & Support Services (HMSS)","Housing Department Support Staff & Costs","Training - Housing","Training Costs",03/01/2018 00:00:00,"6654854",1000,"ACACIA TRAINING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 NRPF","Other Support to Clients",20/12/2017 00:00:00,"6654858",1200,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Occupational Therapy","Voluntary Sector Service Providers",12/01/2018 00:00:00,"6654860",3083.33,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Speech and Language Services","Other Fees for Bought-in Services",11/01/2018 00:00:00,"6654862",17000,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sure Start Children's Centres","Centrally managed expenditure - children's centres","EH Children's Centres","Other Fees for Bought-in Services",11/01/2018 00:00:00,"6654862",2033.33,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Integrated Therapies for the RISE","Voluntary Sector Service Providers",11/01/2018 00:00:00,"6654863",1664,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",10/01/2018 00:00:00,"30327472",9,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",10/01/2018 00:00:00,"30327472",702.06,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",11/01/2018 00:00:00,"30327513",269.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",947.25,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",1677.64,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",1312.44,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",1027.14,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",958.66,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",1432.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",1432.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",859.44,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",1532.01,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",11/01/2018 00:00:00,"30327513",2455.2,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",1335.26,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Construction & Maintenance","Agency",11/01/2018 00:00:00,"30327513",1103.2,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",11/01/2018 00:00:00,"30327513",1137.76,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",5.85,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",5.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",1173.65,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",1432.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",1532,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",11/01/2018 00:00:00,"30327513",2343.6,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Works","Agency",11/01/2018 00:00:00,"30327513",10.8,"MATRIX SCM LTD"
